DHSID,ECOREGION
GN199900003240,30707
GN199900004101,30707
GN199900004102,30707
GN199900004103,30707
GN199900004104,30130
GN199900004105,30130
GN199900004106,30130
GN199900004107,30130
GN199900004108,30130
GN199900004109,30130
GN199900004110,30130
GN199900004111,30130
GN199900004112,30130
GN199900004113,30130
GN199900004114,30130
GN199900004115,30130
GN199900004116,30130
GN199900004201,30707
GN199900004202,30707
GN199900004203,30707
GN199900004204,30707
GN199900004205,30707
GN199900004206,30707
GN199900004207,30707
GN199900004208,30130
GN199900004209,30130
GN199900004210,30130
GN199900004211,30130
GN199900004212,30130
GN199900004213,30130
GN199900004214,30707
GN199900004215,30707
GN199900004216,30707
GN199900004217,30130
GN199900004218,30130
GN199900004219,30130
GN199900004220,30114
GN199900004221,30130
GN199900004222,30130
GN199900004223,30130
GN199900004224,30707
GN199900004225,30707
GN199900004226,30707
GN199900004227,30707
GN199900004228,30707
GN199900004229,30707
GN199900004230,30130
GN199900004231,30130
GN199900004232,30130
GN199900004233,30130
GN199900004234,30130
GN199900004235,30130
GN199900004236,30130
GN199900004237,30130
GN199900004238,30130
GN199900004239,30130
GN199900004240,30130
GN199900004241,30130
GN199900004242,30130
GN199900004243,30130
GN199900005101,30130
GN199900005102,30130
GN199900005103,30130
GN199900005104,30130
GN199900005105,30707
GN199900005106,30130
GN199900005107,30130
GN199900005108,30130
GN199900005109,30130
GN199900005110,30130
GN199900005111,30130
GN199900005112,30130
GN199900005113,30130
GN199900005114,30130
GN199900005115,30130
GN199900005116,30130
GN199900005117,30130
GN199900005118,30130
GN199900005119,30130
GN199900005120,30130
GN199900005121,30130
GN199900005122,30130
GN199900005123,30130
GN199900005124,30130
GN199900005125,30130
GN199900005126,30130
GN199900005127,30130
GN199900005128,30130
GN199900005129,30130
GN199900005130,30130
GN199900005131,30130
GN199900005132,30130
GN199900005133,30130
GN199900005134,30130
GN199900005135,30130
GN199900005136,30130
GN199900005137,30130
GN199900005138,30130
GN199900005139,30130
GN199900005140,30130
GN199900005141,30130
GN199900005142,30130
GN199900005143,30130
GN199900005144,30130
GN199900005145,30130
GN199900005146,30130
GN199900005147,30130
GN199900005148,30130
GN199900005149,30130
GN199900005150,30130
GN199900005151,30130
GN199900005152,30130
GN199900005153,30130
GN199900005154,30130
GN199900005155,30130
GN199900005156,30130
GN199900005157,30130
GN199900005158,30130
GN199900005159,30130
GN199900005160,30130
GN199900005161,30130
GN199900005162,30130
GN199900005163,30130
GN199900005164,30130
GN200500000001,30707
GN200500000002,30722
GN200500000003,30114
GN200500000005,30707
GN200500000006,30707
GN200500000007,30130
GN200500000008,30114
GN200500000009,30114
GN200500000010,30114
GN200500000011,30722
GN200500000012,30114
GN200500000013,30707
GN200500000014,30114
GN200500000015,30114
GN200500000016,30722
GN200500000017,30130
GN200500000018,30130
GN200500000019,30707
GN200500000020,30707
GN200500000021,30114
GN200500000022,30130
GN200500000023,30707
GN200500000024,30707
GN200500000025,31403
GN200500000026,30130
GN200500000027,30707
GN200500000028,30130
GN200500000029,30707
GN200500000030,30130
GN200500000031,30130
GN200500000032,30130
GN200500000033,30707
GN200500000034,30707
GN200500000035,30707
GN200500000036,30707
GN200500000037,30707
GN200500000038,30707
GN200500000039,30707
GN200500000040,31403
GN200500000041,30707
GN200500000042,30130
GN200500000043,30707
GN200500000044,30130
GN200500000045,30707
GN200500000046,30707
GN200500000047,31403
GN200500000048,30130
GN200500000049,30130
GN200500000050,30707
GN200500000051,30707
GN200500000052,30130
GN200500000053,30707
GN200500000054,30707
GN200500000055,30114
GN200500000056,30707
GN200500000057,30707
GN200500000058,30707
GN200500000059,30707
GN200500000060,30722
GN200500000061,30707
GN200500000062,30130
GN200500000063,30707
GN200500000064,30114
GN200500000065,30707
GN200500000066,30114
GN200500000067,30114
GN200500000068,30114
GN200500000069,30114
GN200500000070,30114
GN200500000071,30707
GN200500000072,30130
GN200500000074,30707
GN200500000075,30130
GN200500000076,30707
GN200500000077,30130
GN200500000078,30130
GN200500000079,30114
GN200500000080,30722
GN200500000081,30130
GN200500000082,30114
GN200500000083,30130
GN200500000084,30114
GN200500000085,30707
GN200500000086,30707
GN200500000087,30707
GN200500000088,30707
GN200500000089,30114
GN200500000090,30707
GN200500000091,30707
GN200500000092,30707
GN200500000093,30707
GN200500000094,30130
GN200500000095,30722
GN200500000096,30707
GN200500000097,30707
GN200500000098,30707
GN200500000099,30114
GN200500000100,30130
GN200500000101,30707
GN200500000102,30707
GN200500000103,30114
GN200500000104,30130
GN200500000105,30130
GN200500000106,30707
GN200500000107,30707
GN200500000108,30130
GN200500000109,30130
GN200500000110,30130
GN200500000111,30722
GN200500000112,30707
GN200500000113,30707
GN200500000114,30130
GN200500000115,30114
GN200500000116,30130
GN200500000117,30722
GN200500000118,30130
GN200500000119,30130
GN200500000120,30722
GN200500000121,30707
GN200500000122,30707
GN200500000123,30722
GN200500000124,30130
GN200500000125,30130
GN200500000126,31403
GN200500000127,30707
GN200500000128,30114
GN200500000129,30707
GN200500000131,30114
GN200500000132,30130
GN200500000133,30130
GN200500000134,30114
GN200500000135,30114
GN200500000136,30707
GN200500000137,30722
GN200500000138,30707
GN200500000139,30707
GN200500000140,30707
GN200500000141,30130
GN200500000142,30707
GN200500000143,30722
GN200500000144,30130
GN200500000145,30707
GN200500000146,30130
GN200500000147,30130
GN200500000148,30130
GN200500000149,30130
GN200500000150,30707
GN200500000151,30722
GN200500000152,30722
GN200500000153,30130
GN200500000154,30114
GN200500000155,30722
GN200500000156,30707
GN200500000157,30114
GN200500000158,30114
GN200500000159,30130
GN200500000160,30114
GN200500000161,30707
GN200500000162,30707
GN200500000163,30707
GN200500000164,30130
GN200500000165,30114
GN200500000166,30130
GN200500000167,30707
GN200500000168,30707
GN200500000169,30130
GN200500000170,30707
GN200500000171,30114
GN200500000172,30707
GN200500000173,30130
GN200500000174,30707
GN200500000175,30114
GN200500000176,30130
GN200500000177,30707
GN200500000178,30707
GN200500000179,30114
GN200500000180,30707
GN200500000181,30707
GN200500000182,30707
GN200500000183,30114
GN200500000184,30707
GN200500000185,30130
GN200500000186,30130
GN200500000187,30722
GN200500000188,30707
GN200500000189,30130
GN200500000190,30130
GN200500000191,30130
GN200500000192,30114
GN200500000193,30707
GN200500000194,30707
GN200500000195,30130
GN200500000196,30130
GN200500000197,30114
GN200500000198,30707
GN200500000199,30114
GN200500000201,30722
GN200500000202,30130
GN200500000203,30130
GN200500000204,30722
GN200500000205,30114
GN200500000206,30130
GN200500000207,31403
GN200500000208,30707
GN200500000209,30707
GN200500000210,30707
GN200500000211,30114
GN200500000212,30707
GN200500000213,30130
GN200500000214,30707
GN200500000215,30130
GN200500000216,30130
GN200500000217,30130
GN200500000218,30707
GN200500000219,30707
GN200500000220,30130
GN200500000222,30707
GN200500000223,30707
GN200500000225,30707
GN200500000226,30707
GN200500000227,30114
GN200500000228,30114
GN200500000229,30722
GN200500000230,30130
GN200500000231,30130
GN200500000232,30707
GN200500000233,30130
GN200500000234,30707
GN200500000235,30707
GN200500000236,30707
GN200500000237,31403
GN200500000238,30707
GN200500000239,30707
GN200500000240,30707
GN200500000241,30130
GN200500000242,30130
GN200500000243,30130
GN200500000244,30707
GN200500000245,30707
GN200500000246,30707
GN200500000247,30114
GN200500000248,30722
GN200500000249,30707
GN200500000250,30707
GN200500000251,30114
GN200500000252,30707
GN200500000253,30722
GN200500000254,30114
GN200500000255,30707
GN200500000256,30114
GN200500000257,30114
GN200500000258,31403
GN200500000259,30114
GN200500000260,30707
GN200500000261,30707
GN200500000262,30130
GN200500000263,30707
GN200500000264,30114
GN200500000265,30114
GN200500000266,30114
GN200500000267,30707
GN200500000268,30707
GN200500000269,30130
GN200500000270,30130
GN200500000271,30722
GN200500000272,30114
GN200500000273,30114
GN200500000274,30130
GN200500000275,30707
GN200500000276,30130
GN200500000277,30722
GN200500000278,30707
GN200500000279,30707
GN200500000280,30722
GN200500000281,30722
GN200500000282,30114
GN200500000283,30707
GN200500000284,30707
GN200500000285,30707
GN200500000286,30130
GN200500000287,30707
GN200500000288,30707
GN200500000289,30707
GN200500000290,30707
GN200500000291,30707
GN200500000292,30707
GN200500000293,30707
GN200500000294,30707
GN200500000295,30722
GN200500000296,30130
GN200500000297,31403
GN201200000001,30130
GN201200000002,30707
GN201200000003,30114
GN201200000004,30130
GN201200000005,30707
GN201200000006,30114
GN201200000007,30130
GN201200000008,30130
GN201200000009,30114
GN201200000010,30114
GN201200000011,30722
GN201200000012,30114
GN201200000013,30707
GN201200000014,30722
GN201200000015,30707
GN201200000016,30722
GN201200000017,30130
GN201200000018,30130
GN201200000019,30707
GN201200000020,30130
GN201200000021,30707
GN201200000022,30130
GN201200000023,30707
GN201200000024,30707
GN201200000025,31403
GN201200000026,30130
GN201200000027,30707
GN201200000028,30707
GN201200000029,30707
GN201200000030,30130
GN201200000031,30130
GN201200000032,30114
GN201200000033,30707
GN201200000034,30707
GN201200000035,30707
GN201200000036,30707
GN201200000037,30707
GN201200000038,30707
GN201200000039,30707
GN201200000040,30707
GN201200000041,31403
GN201200000042,30130
GN201200000043,30130
GN201200000044,30130
GN201200000045,30130
GN201200000046,30130
GN201200000047,30707
GN201200000048,31403
GN201200000049,30130
GN201200000050,30130
GN201200000051,30707
GN201200000052,30707
GN201200000053,30707
GN201200000054,30114
GN201200000055,30707
GN201200000056,30707
GN201200000057,30130
GN201200000058,30707
GN201200000059,30707
GN201200000060,30707
GN201200000061,30722
GN201200000062,30707
GN201200000063,30130
GN201200000064,30114
GN201200000065,30114
GN201200000066,30130
GN201200000067,30114
GN201200000068,30114
GN201200000069,30114
GN201200000070,30707
GN201200000071,30722
GN201200000072,30130
GN201200000073,30130
GN201200000074,30114
GN201200000075,30722
GN201200000076,30130
GN201200000077,30707
GN201200000078,30130
GN201200000079,30130
GN201200000080,30707
GN201200000081,30130
GN201200000082,30707
GN201200000083,30130
GN201200000084,30130
GN201200000085,30114
GN201200000086,30114
GN201200000087,30114
GN201200000088,30130
GN201200000089,30707
GN201200000090,30114
GN201200000091,30707
GN201200000092,30722
GN201200000093,30114
GN201200000094,30114
GN201200000095,30722
GN201200000096,30722
GN201200000097,30707
GN201200000098,30707
GN201200000099,30130
GN201200000100,30114
GN201200000101,30130
GN201200000102,31403
GN201200000103,30707
GN201200000104,30114
GN201200000105,30130
GN201200000106,30130
GN201200000107,30130
GN201200000108,30707
GN201200000109,30130
GN201200000110,30130
GN201200000111,30130
GN201200000112,30722
GN201200000113,30114
GN201200000114,30707
GN201200000115,30707
GN201200000116,30130
GN201200000117,30130
GN201200000118,30722
GN201200000119,30707
GN201200000120,30130
GN201200000121,30722
GN201200000122,30707
GN201200000123,30707
GN201200000124,30722
GN201200000125,30130
GN201200000126,30130
GN201200000127,30707
GN201200000128,30130
GN201200000129,30707
GN201200000130,30114
GN201200000131,30130
GN201200000132,30114
GN201200000133,30130
GN201200000134,30130
GN201200000135,30114
GN201200000136,30707
GN201200000137,30707
GN201200000138,30707
GN201200000139,30707
GN201200000140,30707
GN201200000141,30707
GN201200000142,30130
GN201200000143,30114
GN201200000144,30707
GN201200000145,30130
GN201200000146,30722
GN201200000147,30707
GN201200000148,30130
GN201200000149,30130
GN201200000150,30707
GN201200000151,30130
GN201200000152,30722
GN201200000153,30722
GN201200000154,30130
GN201200000155,30130
GN201200000156,30722
GN201200000157,30707
GN201200000158,30707
GN201200000159,30114
GN201200000160,30707
GN201200000161,30114
GN201200000162,30130
GN201200000163,30707
GN201200000164,30707
GN201200000165,30707
GN201200000166,30130
GN201200000167,30707
GN201200000168,30130
GN201200000169,30707
GN201200000170,30722
GN201200000171,30130
GN201200000172,30707
GN201200000173,30707
GN201200000174,30722
GN201200000175,30707
GN201200000176,30114
GN201200000177,30707
GN201200000178,30722
GN201200000179,31403
GN201200000180,30707
GN201200000181,30707
GN201200000182,30707
GN201200000183,30130
GN201200000184,30114
GN201200000185,30114
GN201200000186,30707
GN201200000187,30114
GN201200000188,30130
GN201200000189,30722
GN201200000190,30114
GN201200000191,30130
GN201200000192,30130
GN201200000193,30707
GN201200000194,30722
GN201200000195,30722
GN201200000196,30707
GN201200000197,30130
GN201200000198,30130
GN201200000199,30707
GN201200000200,30707
GN201200000201,30114
GN201200000202,30114
GN201200000203,30707
GN201200000204,30130
GN201200000205,30130
GN201200000206,30722
GN201200000207,30114
GN201200000208,30130
GN201200000209,31403
GN201200000210,30130
GN201200000211,30707
GN201200000212,30114
GN201200000213,30114
GN201200000214,30707
GN201200000215,30130
GN201200000216,30707
GN201200000217,30130
GN201200000218,30707
GN201200000219,30130
GN201200000220,30707
GN201200000221,30707
GN201200000222,30707
GN201200000223,30130
GN201200000224,30707
GN201200000225,30114
GN201200000226,30707
GN201200000227,30707
GN201200000228,30707
GN201200000229,30707
GN201200000230,30114
GN201200000231,30114
GN201200000232,30722
GN201200000233,30130
GN201200000234,30114
GN201200000235,30707
GN201200000236,30130
GN201200000237,30707
GN201200000238,30707
GN201200000239,31403
GN201200000240,30114
GN201200000241,30707
GN201200000242,31403
GN201200000243,30114
GN201200000244,30130
GN201200000245,30130
GN201200000246,30707
GN201200000247,31403
GN201200000248,30707
GN201200000249,30114
GN201200000250,30722
GN201200000251,30114
GN201200000252,30707
GN201200000253,30114
GN201200000254,30114
GN201200000255,30114
GN201200000256,30722
GN201200000257,30707
GN201200000258,30707
GN201200000259,30707
GN201200000260,30130
GN201200000261,31403
GN201200000262,30707
GN201200000263,30707
GN201200000264,30130
GN201200000265,30130
GN201200000266,30114
GN201200000267,30707
GN201200000268,30114
GN201200000269,30707
GN201200000270,30707
GN201200000271,30707
GN201200000272,30130
GN201200000273,30707
GN201200000274,30722
GN201200000275,30114
GN201200000276,30114
GN201200000277,30130
GN201200000278,30707
GN201200000279,30130
GN201200000280,30707
GN201200000281,30707
GN201200000282,30707
GN201200000283,30722
GN201200000284,30722
GN201200000285,30130
GN201200000286,30707
GN201200000287,30130
GN201200000288,30707
GN201200000289,30707
GN201200000290,30707
GN201200000291,30707
GN201200000292,30722
GN201200000293,30707
GN201200000294,30722
GN201200000295,30707
GN201200000296,30707
GN201200000297,30707
GN201200000298,30722
GN201200000299,30130
GN201200000300,30707
GU201500000001,60303
GU201500000002,60303
GU201500000003,60303
GU201500000004,60303
GU201500000005,60303
GU201500000006,60303
GU201500000007,60303
GU201500000008,60303
GU201500000009,60303
GU201500000010,60303
GU201500000011,60303
GU201500000012,60303
GU201500000013,60303
GU201500000014,60303
GU201500000015,60303
GU201500000016,60303
GU201500000017,60303
GU201500000018,60303
GU201500000019,60303
GU201500000020,60303
GU201500000021,60303
GU201500000022,60303
GU201500000023,60303
GU201500000024,60303
GU201500000025,60303
GU201500000026,60303
GU201500000027,60303
GU201500000028,60303
GU201500000029,60303
GU201500000031,60303
GU201500000032,60303
GU201500000033,60303
GU201500000034,60303
GU201500000035,60303
GU201500000036,60303
GU201500000037,60303
GU201500000038,60303
GU201500000039,60303
GU201500000040,60303
GU201500000041,60303
GU201500000042,60303
GU201500000043,60303
GU201500000044,60303
GU201500000045,60303
GU201500000046,60303
GU201500000047,60303
GU201500000048,60303
GU201500000049,60303
GU201500000050,60303
GU201500000051,60303
GU201500000052,60303
GU201500000053,60303
GU201500000054,60303
GU201500000055,60303
GU201500000056,60303
GU201500000057,60303
GU201500000058,60303
GU201500000059,60303
GU201500000060,60303
GU201500000061,60303
GU201500000062,60303
GU201500000063,60303
GU201500000064,60303
GU201500000065,60303
GU201500000066,60303
GU201500000067,60303
GU201500000068,60303
GU201500000069,60303
GU201500000070,60303
GU201500000071,60303
GU201500000072,60303
GU201500000073,60303
GU201500000074,60303
GU201500000075,60303
GU201500000076,60303
GU201500000077,60303
GU201500000078,60303
GU201500000079,60303
GU201500000080,60303
GU201500000081,60303
GU201500000082,60303
GU201500000083,60303
GU201500000084,60303
GU201500000085,60303
GU201500000086,60303
GU201500000087,60303
GU201500000088,60303
GU201500000089,60303
GU201500000090,60303
GU201500000091,60303
GU201500000092,60303
GU201500000093,60303
GU201500000094,60303
GU201500000095,60303
GU201500000096,60303
GU201500000098,60303
GU201500000099,60303
GU201500000100,60303
GU201500000101,60303
GU201500000102,60303
GU201500000103,60303
GU201500000104,60303
GU201500000105,60303
GU201500000106,60303
GU201500000107,60303
GU201500000108,60303
GU201500000109,60303
GU201500000110,61312
GU201500000111,61312
GU201500000112,61312
GU201500000113,61312
GU201500000114,61312
GU201500000115,61312
GU201500000116,61312
GU201500000117,60303
GU201500000118,61312
GU201500000119,61312
GU201500000120,61312
GU201500000121,61312
GU201500000122,61312
GU201500000123,61312
GU201500000124,61312
GU201500000125,61312
GU201500000126,61312
GU201500000127,61312
GU201500000128,61312
GU201500000129,61312
GU201500000130,61312
GU201500000131,60303
GU201500000132,60303
GU201500000133,60303
GU201500000134,60303
GU201500000135,60303
GU201500000136,60303
GU201500000137,60303
GU201500000138,60303
GU201500000139,60303
GU201500000140,60303
GU201500000141,60303
GU201500000142,60303
GU201500000143,60303
GU201500000144,60303
GU201500000145,60112
GU201500000146,60112
GU201500000147,60112
GU201500000148,60112
GU201500000149,60112
GU201500000150,60112
GU201500000151,60112
GU201500000152,60303
GU201500000153,60303
GU201500000154,60303
GU201500000155,60303
GU201500000156,60303
GU201500000157,60303
GU201500000158,60303
GU201500000159,60303
GU201500000160,60303
GU201500000161,60303
GU201500000162,60112
GU201500000163,60303
GU201500000164,60303
GU201500000166,60303
GU201500000167,60303
GU201500000168,60303
GU201500000169,60112
GU201500000170,60112
GU201500000171,60112
GU201500000172,60112
GU201500000173,60112
GU201500000174,60112
GU201500000175,60112
GU201500000176,60112
GU201500000177,60112
GU201500000178,60112
GU201500000179,60112
GU201500000180,60112
GU201500000181,60303
GU201500000182,60303
GU201500000183,60303
GU201500000184,60303
GU201500000185,60303
GU201500000186,60303
GU201500000187,60303
GU201500000188,60303
GU201500000189,60303
GU201500000190,60303
GU201500000191,60303
GU201500000192,60303
GU201500000193,60303
GU201500000194,60303
GU201500000195,60303
GU201500000196,60303
GU201500000197,60303
GU201500000198,60303
GU201500000199,60303
GU201500000200,60303
GU201500000201,60303
GU201500000202,60303
GU201500000203,60303
GU201500000204,60112
GU201500000205,60112
GU201500000206,60303
GU201500000207,60162
GU201500000208,60112
GU201500000209,60112
GU201500000210,60112
GU201500000211,60303
GU201500000212,60112
GU201500000213,60303
GU201500000214,60303
GU201500000215,60303
GU201500000216,60303
GU201500000217,60162
GU201500000218,60162
GU201500000219,60162
GU201500000220,60162
GU201500000221,60162
GU201500000222,60162
GU201500000223,60162
GU201500000224,60162
GU201500000225,60162
GU201500000226,60162
GU201500000227,60162
GU201500000228,60209
GU201500000229,60209
GU201500000230,60162
GU201500000231,60162
GU201500000232,60162
GU201500000233,60209
GU201500000234,60209
GU201500000235,60162
GU201500000236,60209
GU201500000237,60209
GU201500000238,60209
GU201500000239,60209
GU201500000240,60209
GU201500000241,60162
GU201500000242,60162
GU201500000243,60209
GU201500000244,60209
GU201500000245,60209
GU201500000246,60162
GU201500000247,60112
GU201500000248,60303
GU201500000249,60209
GU201500000250,60209
GU201500000251,60209
GU201500000252,60209
GU201500000253,60303
GU201500000254,60303
GU201500000255,60303
GU201500000256,60303
GU201500000257,60303
GU201500000258,60303
GU201500000259,60303
GU201500000260,60303
GU201500000261,60303
GU201500000262,60303
GU201500000265,60303
GU201500000266,60303
GU201500000267,60303
GU201500000268,60303
GU201500000269,60162
GU201500000270,60162
GU201500000271,60162
GU201500000272,60162
GU201500000273,60162
GU201500000274,60209
GU201500000275,60209
GU201500000276,60162
GU201500000277,60162
GU201500000278,60162
GU201500000279,60209
GU201500000280,60162
GU201500000281,60162
GU201500000282,60303
GU201500000283,60303
GU201500000284,60303
GU201500000285,60112
GU201500000286,60303
GU201500000287,60303
GU201500000288,60303
GU201500000289,60303
GU201500000290,60112
GU201500000291,60112
GU201500000292,60112
GU201500000293,60303
GU201500000294,60303
GU201500000295,60303
GU201500000296,60303
GU201500000297,60303
GU201500000298,60303
GU201500000299,60112
GU201500000300,60112
GU201500000301,60303
GU201500000302,60112
GU201500000303,60303
GU201500000304,60303
GU201500000305,60303
GU201500000306,60112
GU201500000307,60303
GU201500000308,60303
GU201500000309,60303
GU201500000310,60303
GU201500000311,60303
GU201500000312,60303
GU201500000313,60112
GU201500000314,60303
GU201500000315,60303
GU201500000316,60303
GU201500000317,60303
GU201500000318,60303
GU201500000319,60303
GU201500000320,60303
GU201500000321,60303
GU201500000322,60303
GU201500000323,60303
GU201500000324,60303
GU201500000325,60303
GU201500000326,60303
GU201500000327,60303
GU201500000328,60303
GU201500000329,60303
GU201500000330,60303
GU201500000331,60303
GU201500000332,60303
GU201500000333,60303
GU201500000334,60303
GU201500000335,60303
GU201500000336,60303
GU201500000337,60303
GU201500000338,60303
GU201500000339,60303
GU201500000340,60303
GU201500000341,60303
GU201500000342,60303
GU201500000343,60303
GU201500000344,60303
GU201500000345,60303
GU201500000346,60303
GU201500000347,60303
GU201500000348,60303
GU201500000349,60303
GU201500000350,60303
GU201500000351,60303
GU201500000352,60303
GU201500000353,60303
GU201500000354,60303
GU201500000355,60303
GU201500000356,60303
GU201500000357,60303
GU201500000358,60303
GU201500000359,60303
GU201500000360,60303
GU201500000361,60112
GU201500000362,60303
GU201500000363,60303
GU201500000364,60112
GU201500000365,60303
GU201500000366,60112
GU201500000367,60303
GU201500000368,60303
GU201500000369,60112
GU201500000370,60303
GU201500000371,60112
GU201500000372,60303
GU201500000373,60303
GU201500000374,60112
GU201500000375,60112
GU201500000376,60112
GU201500000377,60112
GU201500000378,60112
GU201500000379,60303
GU201500000380,60303
GU201500000381,60303
GU201500000382,60303
GU201500000383,60162
GU201500000384,60303
GU201500000385,60162
GU201500000386,60162
GU201500000387,60162
GU201500000388,60162
GU201500000389,60162
GU201500000390,60162
GU201500000391,60162
GU201500000392,60162
GU201500000393,60112
GU201500000394,60112
GU201500000395,60112
GU201500000396,60112
GU201500000397,60162
GU201500000398,60162
GU201500000399,60162
GU201500000400,60162
GU201500000401,60162
GU201500000402,60162
GU201500000404,60162
GU201500000405,60162
GU201500000406,60209
GU201500000407,60209
GU201500000408,60162
GU201500000409,60162
GU201500000410,60162
GU201500000411,60209
GU201500000412,60209
GU201500000413,60209
GU201500000414,60209
GU201500000415,60162
GU201500000416,60162
GU201500000417,60303
GU201500000418,60162
GU201500000419,60162
GU201500000420,60162
GU201500000421,60162
GU201500000422,60303
GU201500000423,60162
GU201500000424,60162
GU201500000425,60162
GU201500000426,60162
GU201500000427,60162
GU201500000428,60162
GU201500000429,60162
GU201500000430,60162
GU201500000431,60303
GU201500000432,60162
GU201500000433,60162
GU201500000434,60162
GU201500000435,60162
GU201500000436,60162
GU201500000437,60162
GU201500000438,60162
GU201500000439,60162
GU201500000440,61407
GU201500000441,60209
GU201500000442,60209
GU201500000443,61407
GU201500000444,60162
GU201500000445,60162
GU201500000446,60162
GU201500000447,60162
GU201500000448,60162
GU201500000449,60162
GU201500000450,60162
GU201500000451,60162
GU201500000452,60162
GU201500000453,60209
GU201500000454,60162
GU201500000455,60162
GU201500000456,61407
GU201500000457,61407
GU201500000458,61407
GU201500000459,61407
GU201500000460,60162
GU201500000461,60162
GU201500000462,60303
GU201500000463,60162
GU201500000464,60162
GU201500000465,60162
GU201500000466,60162
GU201500000467,60162
GU201500000468,60162
GU201500000469,60112
GU201500000470,60112
GU201500000471,60112
GU201500000472,60303
GU201500000473,60303
GU201500000474,60303
GU201500000475,60303
GU201500000476,60303
GU201500000477,60303
GU201500000478,60303
GU201500000479,60303
GU201500000480,60112
GU201500000481,60112
GU201500000482,60303
GU201500000483,60112
GU201500000484,60112
GU201500000485,60112
GU201500000486,60162
GU201500000487,60162
GU201500000488,60162
GU201500000489,60162
GU201500000490,60162
GU201500000491,60162
GU201500000492,60162
GU201500000493,60162
GU201500000494,60209
GU201500000495,60209
GU201500000496,60209
GU201500000497,60162
GU201500000498,60162
GU201500000499,60112
GU201500000500,60112
GU201500000501,60112
GU201500000502,60112
GU201500000503,60303
GU201500000504,60303
GU201500000505,60303
GU201500000506,60303
GU201500000507,60303
GU201500000508,60303
GU201500000510,60303
GU201500000511,60112
GU201500000513,60303
GU201500000514,60303
GU201500000515,60113
GU201500000516,60303
GU201500000517,60303
GU201500000518,60303
GU201500000519,60211
GU201500000520,60303
GU201500000521,60303
GU201500000522,60303
GU201500000523,60211
GU201500000524,60211
GU201500000525,60211
GU201500000526,60303
GU201500000527,60112
GU201500000528,60303
GU201500000530,60303
GU201500000531,60303
GU201500000532,60303
GU201500000533,60303
GU201500000534,60303
GU201500000535,60303
GU201500000536,60303
GU201500000537,60303
GU201500000538,60303
GU201500000539,60303
GU201500000540,60303
GU201500000541,60303
GU201500000542,60303
GU201500000543,60303
GU201500000544,60303
GU201500000545,60303
GU201500000546,60303
GU201500000547,60303
GU201500000548,60303
GU201500000549,60303
GU201500000550,60303
GU201500000551,60303
GU201500000552,60303
GU201500000553,60303
GU201500000554,60303
GU201500000555,60303
GU201500000556,60303
GU201500000557,60303
GU201500000558,60303
GU201500000559,60303
GU201500000560,60303
GU201500000561,60303
GU201500000562,60303
GU201500000563,60303
GU201500000564,60303
GU201500000565,60303
GU201500000566,60303
GU201500000567,60303
GU201500000568,60303
GU201500000569,60303
GU201500000570,60303
GU201500000571,60154
GU201500000572,60303
GU201500000573,60303
GU201500000574,60303
GU201500000575,60154
GU201500000576,60303
GU201500000577,60154
GU201500000578,60303
GU201500000579,60154
GU201500000580,60303
GU201500000581,60154
GU201500000582,60303
GU201500000583,60303
GU201500000584,60303
GU201500000585,60303
GU201500000586,60154
GU201500000587,60303
GU201500000588,60154
GU201500000589,60154
GU201500000590,60154
GU201500000591,60303
GU201500000592,60303
GU201500000593,60303
GU201500000594,60303
GU201500000595,60303
GU201500000596,60303
GU201500000597,60303
GU201500000598,60303
GU201500000599,60303
GU201500000600,60303
GU201500000601,60303
GU201500000602,60303
GU201500000603,60303
GU201500000604,60303
GU201500000605,60303
GU201500000606,60303
GU201500000607,60303
GU201500000608,60112
GU201500000609,60112
GU201500000610,60111
GU201500000611,60111
GU201500000612,60111
GU201500000613,60154
GU201500000614,60154
GU201500000615,60154
GU201500000616,60154
GU201500000617,60303
GU201500000618,60154
GU201500000619,60154
GU201500000620,60154
GU201500000621,60154
GU201500000622,60154
GU201500000623,60112
GU201500000624,60111
GU201500000625,60111
GU201500000626,60154
GU201500000627,60112
GU201500000628,60112
GU201500000629,60154
GU201500000630,60154
GU201500000631,60154
GU201500000632,60154
GU201500000633,60154
GU201500000634,60154
GU201500000635,60154
GU201500000636,60154
GU201500000637,60154
GU201500000638,60154
GU201500000639,60154
GU201500000641,60154
GU201500000642,60154
GU201500000643,60154
GU201500000644,60154
GU201500000645,60154
GU201500000646,60154
GU201500000647,60111
GU201500000648,60111
GU201500000649,60154
GU201500000650,60154
GU201500000651,60154
GU201500000652,60154
GU201500000653,60154
GU201500000654,60154
GU201500000655,60154
GU201500000656,60154
GU201500000657,60154
GU201500000658,60154
GU201500000659,60154
GU201500000660,60154
GU201500000661,60154
GU201500000662,60154
GU201500000663,60154
GU201500000664,60154
GU201500000665,60154
GU201500000666,60154
GU201500000667,60154
GU201500000668,60154
GU201500000669,60154
GU201500000670,60154
GU201500000671,60154
GU201500000672,60154
GU201500000673,60154
GU201500000674,60154
GU201500000675,60154
GU201500000677,60154
GU201500000678,60154
GU201500000679,60154
GU201500000680,60154
GU201500000681,60154
GU201500000682,60154
GU201500000683,60154
GU201500000684,60154
GU201500000685,61403
GU201500000686,61403
GU201500000687,61403
GU201500000688,61403
GU201500000689,60111
GU201500000690,61403
GU201500000691,60111
GU201500000692,61403
GU201500000693,61403
GU201500000694,60111
