DHSID,barley,cassava,cotton,groundnut,maize,millet,oilpalm,potato,rapeseed,rice,rye,sorghum,soybean,sugarbeet,sugarcane,sunflower,wheat
BU201600000311,0,200.39944458,8.90086460114,34.0778083801,328.641296387,27.3776054382,3.03484177589,28.2229213715,0,47.89793396,0,152.793777466,0.339609891176,0,7.68867397308,0,31.0498352051
BU201600000312,0,1014.49017334,45.0592041016,172.513442993,1663.69396973,138.59475708,15.3634004593,142.874038696,0,242.475646973,0,773.494140625,1.71922087669,0,38.9226837158,0,157.184814453
BU201600000313,0,181.393798828,8.05671691895,30.8459072113,297.473327637,24.7811450958,2.74702072144,25.5462932587,0,43.3553504944,0,138.302993774,0.307401686907,0,6.95948934555,0,28.1051044464
BU201600000314,0,459.684753418,10.2582502365,58.4745750427,474.794433594,35.9344749451,3.49765634537,79.1920547485,0,77.9903488159,0,477.069122314,95.9784088135,0,10.8898878098,0,35.7849464417
BU201600000315,0,1235.41931152,54.8719100952,210.082321167,2026.00256348,168.777023315,18.7091426849,173.988220215,0,295.280426025,0,941.940673828,2.0936217308,0,47.399017334,0,191.415527344
BU201600000316,0,422.886291504,18.7827548981,71.9115600586,693.504333496,57.7726860046,6.40417385101,59.5564842224,0,101.075027466,0,322.428039551,0.716650545597,0,16.2247695923,0,65.5218811035
BU201600000317,0,380.826141357,16.9146270752,64.759262085,624.528625488,52.0266342163,5.76721668243,53.633014679,0,91.0221328735,0,290.359405518,0.645372629166,0,14.6110591888,0,59.0050926208
BU201600000318,0.0998263210058,171.422912598,20.9365520477,32.5573120117,282.768493652,23.1375427246,2.63680124283,24.2313289642,0,40.319316864,0,130.114120483,0.520342409611,0,6.83058643341,3.6590077877,26.0789222717
BU201600000319,0,1486.08618164,66.0054321289,252.708084106,2437.07910156,203.02192688,22.5052337646,209.290496826,0,355.192901611,0,1133.06066895,2.51841807365,0,57.016292572,0,230.25378418
BU201600000320,0,694.198913574,28.4453659058,108.56842804,1043.1640625,88.3731307983,9.69874095917,119.470230103,0,151.873626709,0,585.617553711,29.052728653,0,24.9787998199,0,97.3370285034
BU201600000321,0,1613.2434082,71.6531906128,274.331085205,2645.6081543,220.39352417,24.430896759,227.198455811,0,385.585021973,0,1230.01123047,2.73390674591,0,61.8948974609,0,249.955474854
BU201600000322,0,1490.64172363,66.2077713013,253.482757568,2444.54980469,203.644302368,22.5742225647,209.932067871,0,356.281738281,0,1136.53405762,2.52613830566,0,57.1910743713,0,230.959609985
BU201600000323,0,1577.59082031,70.0696640015,268.268371582,2587.14013672,215.522857666,23.8909759521,222.177383423,0,377.06362915,0,1202.82800293,2.67348766327,0,60.5270233154,0,244.431472778
BU201600000324,0,2588.15625,35.2550506592,269.518554688,1092.15551758,126.049682617,12.0205717087,358.909454346,0,112.243530273,0,2423.9387207,120.203125,0,38.6072883606,0,27.0570278168
BU201600000325,0,880.133239746,39.0916633606,149.666137695,1443.35803223,120.239570618,13.3287057877,123.95211792,0,210.362701416,0,671.054260254,1.49153101444,0,33.7678489685,0,136.367614746
BU201600000326,0,767.794189453,34.1020545959,130.562942505,1259.12963867,104.892349243,11.6274471283,108.131027222,0,183.512268066,0,585.401733398,1.30115389824,0,29.4577655792,0,118.96182251
BU201600000327,0,365.071624756,16.2148799896,62.0802154541,598.692321777,49.8743247986,5.52863073349,51.4142570496,0,87.2566146851,0,278.347442627,0.618674099445,0,14.0066099167,0,56.5640945435
BU201600000328,0.00836568325758,195.448013306,9.79675483704,33.5187911987,320.609039307,26.6801128387,2.96304869652,27.5309753418,0,46.6655883789,0,149.007156372,0.350454568863,0,7.51938772202,0.30663356185,30.2559127808
BU201600000329,0,432.011962891,19.1880779266,73.4633789063,708.469848633,59.0193901062,6.54237270355,60.8416900635,0,103.25617981,0,329.385864258,0.732115507126,0,16.5748920441,0,66.9358139038
BU201600000330,0,1511.84912109,67.1497039795,257.089050293,2479.32836914,206.541549683,22.8953857422,212.918762207,0,361.350585938,0,1152.70361328,2.5620777607,0,58.0047302246,0,234.245483398
BU201600000331,0,808.087341309,35.8916969299,137.414779663,1325.2076416,110.397003174,12.2376441956,113.805641174,0,193.142837524,0,616.12310791,1.36943733692,0,31.0036811829,0,125.204826355
BU201600000332,0,940.376403809,41.7673950195,159.910446167,1542.15258789,128.469696045,14.241024971,132.436355591,0,224.761535645,0,716.98638916,1.59362280369,0,36.0791816711,0,145.701644897
BU201600000333,0.070020288229,154.90763855,16.1440830231,28.4213256836,255.93711853,20.8911037445,2.34688186646,21.621761322,0,36.395160675,0,117.258666992,0.420637100935,0,6.05119800568,2.56650495529,23.4558467865
BU201600000334,0,1914.55957031,85.0363388062,325.569702148,3139.74584961,261.557891846,28.9940166473,269.63381958,0,457.603302002,0,1459.74853516,3.24453663826,0,73.4554138184,0,296.641296387
BU201600000335,0,933.74432373,41.4728317261,158.782669067,1531.27648926,127.563652039,14.1405897141,131.502334595,0,223.176391602,0,711.92980957,1.58238375187,0,35.8247299194,0,144.674087524
BU201600000336,0,1614.79296875,71.7220230103,274.594573975,2648.14892578,220.605224609,24.4543628693,227.416671753,0,385.955383301,0,1231.19262695,2.73653292656,0,61.9543495178,0,250.195556641
BU201600000337,0,1063.56079102,47.2387046814,180.857894897,1744.16650391,145.298553467,16.1065235138,149.784820557,0,254.20413208,0,810.907897949,1.80237913132,0,40.8053665161,0,164.787826538
BU201600000338,0,1018.0737915,45.218372345,173.122848511,1669.57092285,139.084335327,15.4176712036,143.378738403,0,243.332168579,0,776.226379395,1.72529399395,0,39.0601768494,0,157.740066528
BU201600000339,0,798.186645508,35.4519500732,135.731155396,1308.97106934,109.044410706,12.0877084732,112.41129303,0,190.776428223,0,608.57434082,1.35265886784,0,30.6238231659,0,123.670814514
BU201600000340,0,649.014953613,28.8264007568,110.364624023,1064.33984375,88.6653060913,9.82865905762,91.4029541016,0,155.122573853,0,494.839019775,1.09986293316,0,24.900592804,0,100.558204651
BU201600000341,0.348186373711,373.010620117,63.0824890137,75.4913101196,628.268005371,49.3936233521,5.80693721771,52.9910354614,0,85.5340576172,0,274.360351563,1.43555796146,0,15.2360448837,12.7623310089,53.1843605042
BU201600000342,0,1057.421875,46.9660415649,179.813964844,1734.09899902,144.459884644,16.0135574341,148.920257568,0,252.736846924,0,806.227233887,1.79197573662,0,40.5698356628,0,163.836654663
BU201600000343,0,715.078491211,31.7606525421,121.598678589,1172.67956543,97.6905822754,10.8291225433,100.706893921,0,170.912582397,0,545.208862305,1.21181845665,0,27.4352359772,0,110.794067383
BU201600000344,0.265987455845,2800.60131836,85.8221435547,452.283813477,2810.68798828,187.598068237,103.138046265,276.513702393,0,1023.09954834,0,1077.4173584,15.5841732025,0,66.4770812988,0,215.43359375
BU201600000345,0,861.45880127,38.26222229,146.49055481,1412.73303223,117.688339233,13.0458984375,121.322113037,0,205.899246216,0,656.815917969,1.4598839283,0,33.0513687134,0,133.474182129
BU201600000346,0,1372.44250488,60.9578742981,233.383026123,2250.71118164,187.49647522,20.7842159271,193.28565979,0,328.030639648,0,1046.41345215,2.32582998276,0,52.6561470032,0,212.645843506
BU201600000347,0,1994.68847656,88.5953063965,339.195587158,3271.15161133,272.504730225,30.207485199,280.918640137,0,476.755096436,0,1520.8425293,3.38032841682,0,76.5297012329,0,309.05645752
BU201600000348,0,583.527404785,25.9177284241,99.2284927368,956.944702148,79.7187042236,8.83691692352,82.1801147461,0,139.470230103,0,444.908203125,0.988883435726,0,22.3880462646,0,90.4115753174
BU201600000349,0,1679.7557373,74.6073760986,285.641448975,2754.68359375,229.480117798,25.4381561279,236.565597534,0,401.482299805,0,1280.7232666,2.84662294388,0,64.4467544556,0,260.260894775
BU201600000350,0.0303276926279,151.806915283,10.7002162933,26.5056190491,251.637313843,20.0738315582,2.28070235252,21.1216106415,0,35.2451972961,0,115.357688904,0.323658436537,0,5.82375907898,1.1116232872,22.7101135254
BU201600000351,0,758.883361816,33.7062721252,129.047668457,1244.51647949,103.674995422,11.4925022125,106.876091003,0,181.382476807,0,578.607727051,1.28605306149,0,29.1158866882,0,117.581184387
BU201600000352,0,1139.03112793,50.5907669067,193.691574097,1867.93261719,155.608947754,17.2494449615,160.41355896,0,272.242462158,0,868.449951172,1.93027603626,0,43.7009162903,0,176.481155396
BU201600000353,0,732.10760498,32.5170097351,124.494468689,1200.60595703,100.01701355,11.0870094299,103.105155945,0,174.982727051,0,558.192626953,1.2406771183,0,28.0885848999,0,113.432540894
BU201600000354,0,539.840270996,23.9773368835,91.7995223999,885.30090332,73.7503738403,8.17532157898,76.0275115967,0,129.028488159,0,411.599151611,0.914848387241,0,20.7119140625,0,83.6427078247
BU201600000355,0,1506.09814453,66.8942718506,256.111083984,2469.8972168,205.755859375,22.8082923889,212.108825684,0,359.975982666,0,1148.31872559,2.5523314476,0,57.7840805054,0,233.354415894
BU201600000356,0,713.611572266,31.6954975128,121.349227905,1170.27380371,97.4901733398,10.8069076538,100.500305176,0,170.561950684,0,544.090393066,1.20933246613,0,27.3789539337,0,110.56678009
BU201600000357,0,358.31640625,13.5081682205,56.2658042908,521.504943848,42.586971283,4.60574913025,53.8868713379,0,78.0895843506,0,303.185058594,23.1601963043,0,12.1491193771,0,47.1219825745
BU201600000358,1.04871869087,755.679870605,173.441604614,163.976211548,1250.26452637,100.598129272,11.8440580368,107.099235535,0,174.487579346,0,574.732971191,3.69200134277,0,31.5858688354,38.4394607544,113.731765747
BU201600000359,0,56.6902046204,2.51793026924,9.64013576508,92.9680328369,7.74474287033,0.858514368534,7.98387098312,0,13.5496578217,0,43.2232284546,0.0960708931088,0,2.17501878738,0,8.78356552124
BU201600000360,0,830.500305176,36.8871803284,141.226089478,1361.96325684,113.458953857,12.5770654678,116.962127686,0,198.499786377,0,633.211730957,1.40741956234,0,31.8635921478,0,128.677474976
BU201600000361,0,739.824829102,32.8597755432,125.806777954,1213.26184082,101.071304321,11.2038793564,104.192001343,0,176.82723999,0,564.076599121,1.25375521183,0,28.3846721649,0,114.628250122
BU201600000362,0,843.435668945,37.4617156982,143.425735474,1383.1763916,115.226112366,12.7729578018,118.783866882,0,201.591522217,0,643.074279785,1.42934083939,0,32.3598823547,0,130.681686401
BU201600000363,0,785.740600586,34.8991508484,133.614730835,1288.5604248,107.344085693,11.899225235,110.658462524,0,187.80166626,0,599.084838867,1.33156692982,0,30.1463069916,0,121.742424011
BU201600000364,0,187.307022095,8.31935691833,31.8514480591,307.170623779,25.5889854431,2.83657073975,26.379076004,0,44.7686843872,0,142.811538696,0.3174225986,0,7.18636131287,0,29.0212993622
BU201600000365,0,1119.88049316,49.7401809692,190.435012817,1836.5267334,152.992675781,16.9594268799,157.716506958,0,267.66519165,0,853.848571777,1.89782202244,0,42.96616745,0,173.513961792
BU201600000366,1.05689036846,424.409240723,156.769561768,96.2492141724,789.552307129,34.7957496643,5.79104471207,50.7846908569,0,65.2474746704,0,310.105743408,3.03308796883,0,16.2630634308,38.7389831543,37.5020141602
BU201600000367,0.0556781329215,1654.3807373,71.1834564209,278.945068359,2553.62573242,206.728683472,39.7349319458,221.372924805,0,429.477874756,0,1139.09191895,3.99312353134,0,59.8862915039,0,230.744125366
BU201600000368,0,1343.46655273,59.6708946228,228.455703735,2203.19262695,183.53793335,20.345407486,189.204879761,0,321.105072021,0,1024.32092285,2.27672553062,0,51.5444412231,0,208.156341553
BU201600000369,0,1367.66027832,60.7454719543,232.569824219,2242.86865234,186.843154907,20.7117958069,192.612167358,0,326.887664795,0,1042.76733398,2.31772589684,0,52.4726753235,0,211.904907227
BU201600000370,0,721.118774414,32.0289306641,122.625816345,1182.58508301,98.5157699585,10.9205942154,101.557563782,0,172.356246948,0,549.814208984,1.22205448151,0,27.6669788361,0,111.729942322
BU201600000371,0,566.185852051,25.1474933624,96.2795715332,928.505859375,77.3495864868,8.57429695129,79.7378463745,0,135.325393677,0,431.686218262,0.959495306015,0,21.7227077484,0,87.7246780396
BU201600000372,0,441.822601318,18.1458892822,70.383430481,645.31237793,55.8343048096,6.18702840805,62.0372390747,0,92.5617446899,0,346.620025635,1.89472138882,0,15.6841335297,0,58.989364624
BU201600000373,0,618.57623291,27.4744434357,105.188522339,1014.42242432,84.5069046021,9.36769485474,87.1161575317,0,147.847335815,0,471.631072998,1.04827940464,0,23.732755661,0,95.8420257568
BU201600000374,0,860.760131836,38.2311935425,146.371749878,1411.58740234,117.592903137,13.0353193283,121.223731995,0,205.732284546,0,656.28326416,1.45870006084,0,33.0245666504,0,133.365936279
BU201600000375,0,876.436401367,38.9274635315,149.037490845,1437.29528809,119.734519958,13.2727193832,123.431465149,0,209.479095459,0,668.235595703,1.48526597023,0,33.6260108948,0,135.794815063
BU201600000376,0,423.89163208,13.9781675339,62.6815719604,561.948730469,45.0861473083,4.76600027084,66.5970916748,0,86.0978088379,0,383.617980957,46.1606216431,0,13.0428781509,0,48.7615318298
BU201600000377,0,1137.39880371,50.5182647705,193.413986206,1865.25561523,155.385940552,17.2247238159,160.183670044,0,271.852325439,0,867.205322266,1.9275097847,0,43.6382865906,0,176.228240967
BU201600000378,0.0953713878989,267.706878662,24.6619262695,48.9445075989,440.364349365,36.3343009949,4.10790348053,37.924987793,0,63.4318275452,0,203.66267395,0.674910962582,0,10.5508680344,3.49571800232,41.0841293335
BU201600000379,0,767.551208496,34.0912590027,130.521636963,1258.73120117,104.859153748,11.6237668991,108.096801758,0,183.454193115,0,585.216491699,1.30074214935,0,29.4484424591,0,118.924171448
BU201600000380,0,926.611206055,41.1560058594,157.56968689,1519.57861328,126.589164734,14.0325641632,130.497741699,0,221.471496582,0,706.491149902,1.57029545307,0,35.5510559082,0,143.568878174
BU201600000381,0,581.168640137,25.8129615784,98.8273773193,953.076477051,79.3964538574,8.80119514465,81.8479156494,0,138.906448364,0,443.109771729,0.984886050224,0,22.2975482941,0,90.0460968018
BU201600000382,0,835.358947754,37.1029853821,142.052307129,1369.93127441,114.122718811,12.650645256,117.646392822,0,199.661071777,0,636.916259766,1.41565346718,0,32.0500068665,0,129.430282593
BU201600000383,0,745.411560059,33.1079139709,126.756797791,1222.42358398,101.834533691,11.2884845734,104.978797913,0,178.162521362,0,568.336181641,1.26322281361,0,28.5990161896,0,115.493858337
BU201600000384,0,1222.04772949,54.2780036926,207.808502197,2004.07421875,166.950271606,18.5066452026,172.105072021,0,292.084472656,0,931.745605469,2.07096123695,0,46.8859939575,0,189.343734741
BU201600000385,0,468.771026611,20.8207550049,79.7142410278,768.752197266,64.0412368774,7.09905099869,66.0185928345,0,112.042053223,0,357.412689209,0.794409811497,0,17.9852199554,0,72.6312484741
BU201600000386,0,3311.38574219,25.046125412,111.757339478,2639.47729492,96.834564209,8.53973484039,398.818054199,0,451.459197998,0,871.788391113,565.273681641,0,30.8007183075,0,87.217086792
BU201600000387,0,418.50680542,18.5882377625,71.1668319702,686.322387695,57.1743888855,6.33785200119,58.9397163391,0,100.028282166,0,319.088928223,0.709228813648,0,16.0567455292,0,64.8433303833
BU201600000388,0.225898399949,397.944488525,45.3143768311,81.7703704834,630.853942871,44.8919792175,5.26336956024,59.2029342651,0,80.0957183838,0,342.948913574,5.09847545624,0,14.2023200989,8.28002071381,49.2020263672
BU201600000389,0,756.100280762,33.582660675,128.574417114,1239.95251465,103.294784546,11.4503555298,106.484138489,0,180.717285156,0,576.485778809,1.28133666515,0,29.0091094971,0,117.149978638
BU201600000390,0,1013.625,45.020778656,172.366333008,1662.27526855,138.476577759,15.3502998352,142.752197266,0,242.268859863,0,772.834533691,1.71775472164,0,38.8894920349,0,157.05078125
BU201600000391,0,800.58215332,35.5583496094,136.138519287,1312.89953613,109.371673584,12.1239862442,112.748657227,0,191.348983765,0,610.400817871,1.35671842098,0,30.7157287598,0,124.041969299
BU201600000392,0,564.750610352,25.0837440491,96.0354995728,926.152038574,77.153503418,8.55256080627,79.5357055664,0,134.982330322,0,430.591888428,0.957062959671,0,21.667640686,0,87.5022888184
BU201600000393,0,1753.0369873,77.8622207642,298.102905273,2874.86010742,239.491485596,26.5479278564,246.886062622,0,418.997467041,0,1336.59643555,2.97081041336,0,67.2583236694,0,271.615081787
BU201600000394,0.124648675323,81.9595565796,20.2658672333,18.1534633636,135.715652466,10.883228302,1.28874385357,11.6227865219,0,18.8608379364,0,62.319519043,0.425505638123,0,3.45270752907,4.56884002686,12.3002529144
BU201600000395,0,725.391845703,7.50258636475,74.6812820435,254.839920044,29.1187992096,2.55808401108,98.3013381958,0,22.2783527374,0,678.111694336,32.6177368164,0,9.27820110321,0,2.06760430336
BU201600000396,0,1136.13537598,50.4621543884,193.199157715,1863.18383789,155.213348389,17.2055931091,160.005752563,0,271.550354004,0,866.242126465,1.92536878586,0,43.5898170471,0,176.032501221
BU201600000397,0,1220.59753418,54.2135925293,207.561889648,2001.69592285,166.752151489,18.4846820831,171.900817871,0,291.737823486,0,930.639892578,2.06850385666,0,46.8303565979,0,189.119033813
BU201600000398,0,539.204162598,23.9490852356,91.6913528442,884.25769043,73.6634750366,8.16568756104,75.9379272461,0,128.876434326,0,411.114135742,0.913770377636,0,20.6875095367,0,83.5441436768
BU201600000399,0,1124.17443848,49.9309005737,191.165206909,1843.56872559,153.579299927,17.0244560242,158.321243286,0,268.691558838,0,857.122497559,1.90509903431,0,43.1309165955,0,174.179290771
BU201600000400,0,1158.13635254,51.4393348694,196.94039917,1899.26367188,158.218994141,17.538772583,163.104202271,0,276.808837891,0,883.016540527,1.96265292168,0,44.433921814,0,179.441314697
BU201600000401,0,778.964660645,34.5981941223,132.462478638,1277.44836426,106.418388367,11.7966108322,109.704200745,0,186.182144165,0,593.918640137,1.320084095,0,29.8863391876,0,120.692558289
BU201600000402,0,739.130981445,32.8289604187,125.688789368,1212.12402344,100.976516724,11.1933727264,104.094291687,0,176.661407471,0,563.547607422,1.2525793314,0,28.3580513,0,114.520751953
BU201600000403,0,730.58807373,32.4495201111,124.236068726,1198.11413574,99.809425354,11.0639982224,102.891166687,0,174.619537354,0,557.034057617,1.23810195923,0,28.0302867889,0,113.197113037
BU201600000404,0,399.712890625,17.7534942627,67.9709396362,655.501647949,54.6068496704,6.0532374382,56.2929039001,0,95.5363006592,0,304.759552002,0.677379369736,0,15.335682869,0,61.9314041138
BU201600000405,0.00443056831136,428.020568848,19.6042327881,72.9440383911,702.159362793,58.4534492493,6.48446655273,60.2903060913,0,102.254440308,0,326.194854736,0.735633850098,0,16.4348602295,0.162396878004,66.2521972656
BU201600000406,0,950.453796387,42.2149887085,161.62411499,1558.67883301,129.846420288,14.3936367035,133.85559082,0,227.170166016,0,724.66986084,1.6107006073,0,36.4658164978,0,147.263046265
BU201600000407,0,1289.70861816,57.283203125,219.314193726,2115.03320313,176.193786621,19.5312995911,181.633972168,0,308.256256104,0,983.333374023,2.18562412262,0,49.4819221497,0,199.827102661
BU201600000408,0,1974.07116699,26.8216133118,184.400360107,926.636291504,98.7104415894,9.14510536194,330.087646484,0,142.260559082,0,2107.02392578,318.302001953,0,30.6745033264,0,21.9156074524
BU201600000409,0,1243.15649414,55.2155609131,211.398025513,2038.69116211,169.834060669,18.8263149261,175.077880859,0,297.129730225,0,947.83996582,2.10673356056,0,47.6958694458,0,192.614318848
BU201600000410,0.0669957026839,307.196166992,22.5786514282,54.4988975525,506.71685791,41.6739997864,4.67720985413,43.3017501831,0,72.7442550659,0,232.492462158,0.674583852291,0,11.9504556656,2.4556427002,46.7764129639
BU201600000411,0,76.3022003174,3.38900923729,12.9751434326,125.130355835,10.424038887,1.15551769733,10.7458944321,0,18.237165451,0,58.1763153076,0.129306659102,0,2.92746710777,0,11.8222427368
BU201600000412,0,1188.08874512,28.789106369,134.949356079,1077.53479004,96.0709762573,9.81594371796,215.512313843,0,180.080825806,0,1292.74987793,203.851806641,0,28.350189209,0,71.7379150391
BU201600000413,0,988.329467773,43.8972625732,168.064849854,1620.7923584,135.020812988,14.9672250748,139.189743042,0,236.222915649,0,753.547973633,1.67488729954,0,37.9189872742,0,153.131500244
BU201600000414,0,750.700927734,33.3428421021,127.656242371,1231.09777832,102.557144165,11.3685865402,105.723716736,0,179.426757813,0,572.369018555,1.27218639851,0,28.8019504547,0,116.313392639
BU201600000415,0,860.098266602,38.2017936707,146.25920105,1410.50195313,117.502479553,13.0252952576,121.130516052,0,205.574081421,0,655.778625488,1.45757830143,0,32.9991722107,0,133.263381958
BU201600000416,0.171803444624,1587.07226563,45.5792236328,254.406799316,1451.61315918,90.8618392944,63.2578697205,147.357330322,0,607.801269531,0,526.757263184,9.68996715546,0,34.4260864258,0,104.77558136
BU201600000417,0,455.458953857,20.2294902802,77.4505233765,746.921264648,62.2226066589,6.89745330811,64.1438064575,0,108.860298157,0,347.262908936,0.771850287914,0,17.4744777679,0,70.568687439
BU201600000418,0,566.302124023,25.1526565552,96.2993392944,928.696411133,77.3654708862,8.57605743408,79.7542190552,0,135.353179932,0,431.774871826,0.959692299366,0,21.7271690369,0,87.74269104
BU201600000419,0,1163.57800293,51.6810302734,197.865753174,1908.18786621,158.962417603,17.621181488,163.870574951,0,278.109466553,0,887.165649414,1.97187483311,0,44.6427001953,0,180.284454346
BU201600000420,0,830.420166016,36.8836250305,141.212463379,1361.83190918,113.448005676,12.5758523941,116.95085144,0,198.480651855,0,633.150695801,1.40728390217,0,31.8605194092,0,128.66506958
BU201600000421,0,1163.30627441,51.6689605713,197.819534302,1907.74206543,158.925292969,17.6170654297,163.832305908,0,278.044494629,0,886.958374023,1.97141420841,0,44.6322746277,0,180.242340088
BU201600000422,0,1683.69812012,74.7824859619,286.311859131,2761.14892578,230.018722534,25.4978599548,237.120834351,0,402.424591064,0,1283.72912598,2.85330414772,0,64.5980148315,0,260.871734619
BU201600000423,0.00602807011455,748.130432129,32.3546028137,126.676200867,1186.49462891,97.7865447998,12.7058877945,102.68964386,0,186.828765869,0,546.434204102,1.51345396042,0,27.7747612,0,110.96346283
BU201600000424,0.00747666833922,365.768218994,17.2430534363,62.4515647888,599.913085938,49.9506759644,5.54203224182,51.517162323,0,87.37940979,0,278.868347168,0.637046039104,0,14.051820755,0.27404782176,56.6481208801
BU201600000425,0,1815.28234863,80.6268844604,308.687683105,2976.93823242,247.995132446,27.490568161,255.652282715,0,433.874816895,0,1384.05517578,3.07629513741,0,69.6464767456,0,281.259338379
BU201600000426,0,811.446899414,36.0409126282,137.986068726,1330.71704102,110.85597229,12.2885217667,114.278785706,0,193.945800781,0,618.684570313,1.37513053417,0,31.1325778961,0,125.72535705599999
BU201600000427,0,933.390686035,41.4571228027,158.72253418,1530.6965332,127.515335083,14.1352338791,131.452529907,0,223.091873169,0,711.66015625,1.58178436756,0,35.8111610413,0,144.619293213
BU201600000428,0,994.586669922,44.1751785278,169.128875732,1631.05358887,135.87562561,15.0619821548,140.070953369,0,237.718444824,0,758.318725586,1.68549108505,0,38.1590499878,0,154.100967407
BU201600000429,1.77903521061,862.958007813,272.156280518,193.67741394,1643.49755859,62.8701210022,12.5677614212,111.708084106,0,121.076766968,0,617.26385498,5.42106723785,0,34.5191802979,65.2082824707,66.4529342651
BU201600000430,0,475.524017334,21.1206932068,80.8625869751,779.826660156,64.9637985229,7.20131778717,66.9696350098,0,113.656097412,0,362.561462402,0.805853843689,0,18.2443084717,0,73.6775588989
BU201600000431,0,1133.27709961,50.3352012634,192.713104248,1858.49645996,154.822860718,17.1623058319,159.603210449,0,270.8671875,0,864.062805176,1.9205249548,0,43.4801559448,0,175.589660645
BU201600000432,0,1000.89471436,44.4553527832,170.201553345,1641.39831543,136.737411499,15.1575117111,140.959350586,0,239.226150513,0,763.128295898,1.69618105888,0,38.4010734558,0,155.078338623
BU201600000433,0.0312267672271,1286.38269043,56.3690071106,217.650863647,2039.44689941,166.868637085,27.8926029205,175.828781128,0,322.952758789,0,921.171020508,2.74964213371,0,47.7932853699,0,186.782440186
BU201600000434,0,1654.51293945,73.4862060547,281.348937988,2713.28710938,226.031585693,25.0558815002,233.010574341,0,395.448944092,0,1261.47692871,2.80384469032,0,63.4782752991,0,256.349761963
BU201600000435,0,974.593933105,43.2871932983,165.729125977,1598.26708984,133.144332886,14.7592153549,137.255325317,0,232.939971924,0,743.075439453,1.65161025524,0,37.391998291,0,151.003326416
BU201600000436,0,842.887878418,37.4373855591,143.332595825,1382.27819824,115.151290894,12.7646627426,118.706726074,0,201.460601807,0,642.656677246,1.42841255665,0,32.3388671875,0,130.596817017
BU201600000437,0,348.494598389,12.5303659439,73.4503707886,503.956695557,40.3554649353,4.27235794067,57.1646308899,0,71.5205154419,0,333.3777771,6.86164283752,0,11.6637811661,0,43.6502952576
BU201600000438,0,819.358459473,36.3923110962,139.331420898,1343.69140625,111.936813354,12.4083337784,115.392990112,0,195.836761475,0,624.71673584,1.38853800297,0,31.4361171722,0,126.951171875
BU201600000439,0,845.44732666,37.5510635376,143.767822266,1386.4753418,115.500946045,12.8034229279,119.067184448,0,202.07232666,0,644.608093262,1.43274998665,0,32.4370651245,0,130.993377686
BU201600000440,0,1418.55761719,63.006111145,241.224899292,2326.33691406,193.796508789,21.4825839996,199.780227661,0,339.052734375,0,1081.57373047,2.40397977829,0,54.4254417419,0,219.790924072
BU201600000441,0,820.646606445,36.4495239258,139.550476074,1345.80383301,112.112785339,12.4278411865,115.574401855,0,196.144638062,0,625.698852539,1.39072108269,0,31.4855384827,0,127.150749207
BU201600000442,0,557.063659668,24.7423248291,94.7283477783,913.546081543,76.1033554077,8.43615150452,78.4531402588,0,133.145065308,0,424.731048584,0.944036245346,0,21.3727207184,0,86.3112945557
BU201600000443,0,653.329101563,24.7183456421,102.762702942,953.30657959,77.8841400146,8.42797470093,98.1276550293,0,142.660812378,0,551.703796387,41.3993911743,0,22.2106285095,0,86.2276382446
BU201600000444,0,875.06817627,38.8666915894,148.804824829,1435.05163574,119.547599792,13.251999855,123.238777161,0,209.152069092,0,667.192443848,1.48294734955,0,33.5735206604,0,135.582824707
BU201600000445,0,767.565063477,34.0918769836,130.523986816,1258.75390625,104.861045837,11.6239776611,108.098762512,0,183.457519531,0,585.227050781,1.30076563358,0,29.4489746094,0,118.926330566
BU201600000446,0,433.146606445,19.2384719849,73.6563262939,710.330627441,59.1744041443,6.55955553055,61.0014801025,0,103.527366638,0,330.250946045,0.734038293362,0,16.6184253693,0,67.1116104126
BU201600000447,0,333.661590576,14.8197860718,56.7389602661,547.182067871,45.583240509,5.0529589653,46.9906768799,0,79.7492294312,0,254.399017334,0.565444648266,0,12.8015098572,0,51.6974372864
BU201600000448,0,1180.68395996,52.4408073425,200.774612427,1936.24047852,161.299362183,17.8802337646,166.279678345,0,282.197998047,0,900.208007813,2.00086379051,0,45.2989997864,0,182.934844971
BU201600000449,0,643.301025391,28.5726127625,109.392959595,1054.96936035,87.8846893311,9.74212646484,90.598236084,0,153.756866455,0,490.482391357,1.09017968178,0,24.6813678741,0,99.6728897095
BU201600000450,0,884.469665527,39.2842636108,150.403549194,1450.46936035,120.831985474,13.3943748474,124.562820435,0,211.399139404,0,674.360534668,1.4988796711,0,33.934223175,0,137.039474487
BU201600000451,0,736.673400879,31.5584468842,121.333206177,1148.16320801,97.1408538818,10.760178566,104.641555786,0,166.904052734,0,574.408630371,3.7217476368,0,27.2940063477,0,106.791358948
BU201600000452,0,664.320251465,29.5061912537,112.967262268,1089.43945313,90.7562332153,10.0604410172,93.5584411621,0,158.780715942,0,506.508422852,1.12580025196,0,25.4878063202,0,102.929595947
BU201600000453,0,1521.50268555,67.5784759521,258.730621338,2495.15966797,207.86038208,23.0415802002,214.278305054,0,363.657867432,0,1160.06384277,2.57843708992,0,58.3751029968,0,235.741195679
BU201600000454,0,277.707580566,12.3345527649,47.2240066528,455.421264648,37.9390678406,4.20559310913,39.1104850769,0,66.3755264282,0,211.737075806,0.470621287823,0,10.6547355652,0,43.0279312134
