DHSID,RASTERVALU
JO201700000305,-9999
JO201700000306,-9999
JO201700000307,-9999
JO201700000308,-9999
JO201700000309,-9999
JO201700000310,-9999
JO201700000311,-9999
JO201700000312,-9999
JO201700000313,-9999
JO201700000314,-9999
JO201700000315,-9999
JO201700000316,-9999
JO201700000317,-9999
JO201700000318,-9999
JO201700000319,-9999
JO201700000320,-9999
JO201700000321,-9999
JO201700000322,-9999
JO201700000323,-9999
JO201700000324,-9999
JO201700000325,-9999
JO201700000326,-9999
JO201700000327,-9999
JO201700000328,-9999
JO201700000329,-9999
JO201700000330,-9999
JO201700000331,-9999
JO201700000332,-9999
JO201700000333,-9999
JO201700000334,-9999
JO201700000335,-9999
JO201700000336,-9999
JO201700000337,-9999
JO201700000338,-9999
JO201700000339,-9999
JO201700000340,-9999
JO201700000341,-9999
JO201700000342,-9999
JO201700000343,-9999
JO201700000344,-9999
JO201700000345,-9999
JO201700000346,-9999
JO201700000347,-9999
JO201700000348,-9999
JO201700000349,-9999
JO201700000350,-9999
JO201700000351,-9999
JO201700000352,-9999
JO201700000353,-9999
JO201700000354,-9999
JO201700000355,-9999
JO201700000356,-9999
JO201700000357,-9999
JO201700000358,-9999
JO201700000359,-9999
JO201700000360,-9999
JO201700000361,-9999
JO201700000362,-9999
JO201700000363,-9999
JO201700000364,-9999
JO201700000365,-9999
JO201700000366,-9999
JO201700000367,-9999
JO201700000368,-9999
JO201700000369,-9999
JO201700000370,-9999
JO201700000371,-9999
JO201700000372,-9999
JO201700000373,-9999
JO201700000374,-9999
JO201700000375,-9999
JO201700000376,-9999
JO201700000377,-9999
JO201700000378,-9999
JO201700000379,-9999
JO201700000380,-9999
JO201700000381,-9999
JO201700000382,-9999
JO201700000383,-9999
JO201700000384,-9999
JO201700000385,-9999
JO201700000386,-9999
JO201700000387,-9999
JO201700000388,-9999
JO201700000389,-9999
JO201700000390,-9999
JO201700000391,-9999
JO201700000392,-9999
JO201700000393,-9999
JO201700000394,-9999
JO201700000395,-9999
JO201700000396,-9999
JO201700000397,-9999
JO201700000398,-9999
JO201700000399,-9999
JO201700000400,-9999
JO201700000401,-9999
JO201700000402,-9999
JO201700000403,-9999
JO201700000404,-9999
JO201700000405,-9999
JO201700000406,-9999
JO201700000407,-9999
JO201700000408,-9999
JO201700000409,-9999
JO201700000410,-9999
JO201700000411,-9999
JO201700000412,-9999
JO201700000413,-9999
JO201700000414,-9999
JO201700000415,-9999
JO201700000416,-9999
JO201700000417,-9999
JO201700000418,-9999
JO201700000419,-9999
JO201700000420,-9999
JO201700000421,-9999
JO201700000422,-9999
JO201700000423,-9999
JO201700000424,-9999
JO201700000425,-9999
JO201700000426,-9999
JO201700000427,-9999
JO201700000428,-9999
JO201700000429,-9999
JO201700000430,-9999
JO201700000431,-9999
JO201700000432,-9999
JO201700000433,-9999
JO201700000434,-9999
JO201700000435,-9999
JO201700000436,-9999
JO201700000437,-9999
JO201700000438,-9999
JO201700000439,-9999
JO201700000440,-9999
JO201700000441,-9999
JO201700000442,-9999
JO201700000443,-9999
JO201700000444,-9999
JO201700000445,-9999
JO201700000446,-9999
JO201700000447,-9999
JO201700000448,-9999
JO201700000449,-9999
JO201700000450,-9999
JO201700000451,-9999
JO201700000452,-9999
JO201700000453,-9999
JO201700000454,-9999
JO201700000455,-9999
JO201700000456,-9999
JO201700000457,-9999
JO201700000458,-9999
JO201700000459,-9999
JO201700000460,-9999
JO201700000461,-9999
JO201700000462,-9999
JO201700000463,-9999
JO201700000464,-9999
JO201700000465,-9999
JO201700000466,-9999
JO201700000467,-9999
JO201700000468,-9999
JO201700000469,-9999
JO201700000470,-9999
JO201700000471,-9999
JO201700000472,-9999
JO201700000473,-9999
JO201700000474,-9999
JO201700000475,-9999
JO201700000476,-9999
JO201700000477,-9999
JO201700000478,-9999
JO201700000479,-9999
JO201700000480,-9999
JO201700000481,-9999
JO201700000482,-9999
JO201700000483,-9999
JO201700000484,-9999
JO201700000485,-9999
JO201700000486,-9999
JO201700000487,-9999
JO201700000488,-9999
JO201700000489,-9999
JO201700000490,-9999
JO201700000491,-9999
JO201700000492,-9999
JO201700000493,-9999
JO201700000494,-9999
JO201700000495,-9999
JO201700000496,-9999
JO201700000497,-9999
JO201700000498,-9999
JO201700000499,-9999
JO201700000500,-9999
JO201700000501,-9999
JO201700000502,-9999
JO201700000503,-9999
JO201700000504,-9999
JO201700000505,-9999
JO201700000506,-9999
JO201700000507,-9999
JO201700000508,-9999
JO201700000509,-9999
JO201700000510,-9999
JO201700000511,-9999
JO201700000512,-9999
JO201700000513,-9999
JO201700000514,-9999
JO201700000515,-9999
JO201700000516,-9999
JO201700000517,-9999
JO201700000518,-9999
JO201700000519,-9999
JO201700000520,-9999
JO201700000521,-9999
JO201700000522,-9999
JO201700000523,-9999
JO201700000524,-9999
JO201700000525,-9999
JO201700000526,-9999
JO201700000527,-9999
JO201700000528,-9999
JO201700000529,-9999
JO201700000530,-9999
JO201700000531,-9999
JO201700000532,-9999
JO201700000533,-9999
JO201700000534,-9999
JO201700000535,-9999
JO201700000536,-9999
JO201700000537,-9999
JO201700000538,-9999
JO201700000539,-9999
JO201700000540,-9999
JO201700000541,-9999
JO201700000542,-9999
JO201700000543,-9999
JO201700000544,-9999
JO201700000545,-9999
JO201700000546,-9999
JO201700000547,-9999
JO201700000548,-9999
JO201700000549,-9999
JO201700000550,-9999
JO201700000551,-9999
JO201700000552,-9999
JO201700000553,-9999
JO201700000554,-9999
JO201700000555,-9999
JO201700000556,-9999
JO201700000557,-9999
JO201700000558,-9999
JO201700000559,-9999
JO201700000560,-9999
JO201700000561,-9999
JO201700000562,-9999
JO201700000563,-9999
JO201700000564,-9999
JO201700000565,-9999
JO201700000566,-9999
JO201700000567,-9999
JO201700000568,-9999
JO201700000569,-9999
JO201700000570,-9999
JO201700000571,-9999
JO201700000572,-9999
JO201700000573,-9999
JO201700000574,-9999
JO201700000575,-9999
JO201700000576,-9999
JO201700000577,-9999
JO201700000578,-9999
JO201700000579,-9999
JO201700000580,-9999
JO201700000581,-9999
JO201700000582,-9999
JO201700000583,-9999
JO201700000584,-9999
JO201700000585,-9999
JO201700000586,-9999
JO201700000587,-9999
JO201700000588,-9999
JO201700000589,-9999
JO201700000590,-9999
JO201700000591,-9999
JO201700000592,-9999
JO201700000593,-9999
JO201700000594,-9999
JO201700000595,-9999
JO201700000596,-9999
JO201700000597,-9999
JO201700000598,-9999
JO201700000599,-9999
JO201700000600,-9999
JO201700000601,-9999
JO201700000602,-9999
JO201700000603,-9999
JO201700000604,-9999
JO201700000605,-9999
JO201700000606,-9999
JO201700000607,-9999
JO201700000608,-9999
JO201700000609,-9999
JO201700000610,-9999
JO201700000611,-9999
JO201700000612,-9999
JO201700000613,-9999
JO201700000614,-9999
JO201700000615,-9999
JO201700000616,-9999
JO201700000617,-9999
JO201700000618,-9999
JO201700000619,-9999
JO201700000620,-9999
JO201700000621,-9999
JO201700000622,-9999
JO201700000623,-9999
JO201700000624,-9999
JO201700000625,-9999
JO201700000626,-9999
JO201700000627,-9999
JO201700000628,-9999
JO201700000629,-9999
JO201700000630,-9999
JO201700000631,-9999
JO201700000632,-9999
JO201700000633,-9999
JO201700000634,-9999
JO201700000635,-9999
JO201700000636,-9999
JO201700000637,-9999
JO201700000638,-9999
JO201700000639,-9999
JO201700000640,-9999
JO201700000641,-9999
JO201700000642,-9999
JO201700000643,-9999
JO201700000644,-9999
JO201700000645,-9999
JO201700000646,-9999
JO201700000647,-9999
JO201700000648,-9999
JO201700000649,-9999
JO201700000650,-9999
JO201700000651,-9999
JO201700000652,-9999
JO201700000653,-9999
JO201700000654,-9999
JO201700000655,-9999
JO201700000656,-9999
JO201700000657,-9999
JO201700000658,-9999
JO201700000659,-9999
JO201700000660,-9999
JO201700000661,-9999
JO201700000662,-9999
JO201700000663,-9999
JO201700000664,-9999
JO201700000665,-9999
JO201700000666,-9999
JO201700000667,-9999
JO201700000668,-9999
JO201700000669,-9999
JO201700000670,-9999
JO201700000671,-9999
JO201700000672,-9999
JO201700000673,-9999
JO201700000674,-9999
JO201700000675,-9999
JO201700000676,-9999
JO201700000677,-9999
JO201700000678,-9999
JO201700000679,-9999
JO201700000680,-9999
JO201700000681,-9999
JO201700000682,-9999
JO201700000683,-9999
JO201700000684,-9999
JO201700000685,-9999
JO201700000686,-9999
JO201700000687,-9999
JO201700000688,-9999
JO201700000689,-9999
JO201700000690,-9999
JO201700000691,-9999
JO201700000692,-9999
JO201700000693,-9999
JO201700000694,-9999
JO201700000695,-9999
JO201700000696,-9999
JO201700000697,-9999
JO201700000698,-9999
JO201700000699,-9999
JO201700000700,-9999
JO201700000701,-9999
JO201700000702,-9999
JO201700000703,-9999
JO201700000704,-9999
JO201700000705,-9999
JO201700000706,-9999
JO201700000707,-9999
JO201700000708,-9999
JO201700000709,-9999
JO201700000710,-9999
JO201700000711,-9999
JO201700000712,-9999
JO201700000713,-9999
JO201700000714,-9999
JO201700000715,-9999
JO201700000716,-9999
JO201700000717,-9999
JO201700000718,-9999
JO201700000719,-9999
JO201700000720,-9999
JO201700000721,-9999
JO201700000722,-9999
JO201700000723,-9999
JO201700000724,-9999
JO201700000725,-9999
JO201700000726,-9999
JO201700000727,-9999
JO201700000728,-9999
JO201700000729,-9999
JO201700000730,-9999
JO201700000731,-9999
JO201700000732,-9999
JO201700000733,-9999
JO201700000734,-9999
JO201700000735,-9999
JO201700000736,-9999
JO201700000737,-9999
JO201700000738,-9999
JO201700000739,-9999
JO201700000740,-9999
JO201700000741,-9999
JO201700000742,-9999
JO201700000743,-9999
JO201700000744,-9999
JO201700000745,-9999
JO201700000746,-9999
JO201700000747,-9999
JO201700000748,-9999
JO201700000749,-9999
JO201700000750,-9999
JO201700000751,-9999
JO201700000752,-9999
JO201700000753,-9999
JO201700000754,-9999
JO201700000755,-9999
JO201700000756,-9999
JO201700000757,-9999
JO201700000758,-9999
JO201700000759,-9999
JO201700000760,-9999
JO201700000761,-9999
JO201700000762,-9999
JO201700000763,-9999
JO201700000764,-9999
JO201700000765,-9999
JO201700000766,-9999
JO201700000767,-9999
JO201700000768,-9999
JO201700000769,-9999
JO201700000770,-9999
JO201700000771,-9999
JO201700000772,-9999
JO201700000773,-9999
JO201700000774,-9999
JO201700000775,-9999
JO201700000776,-9999
JO201700000777,-9999
JO201700000778,-9999
JO201700000779,-9999
JO201700000780,-9999
JO201700000781,-9999
JO201700000782,-9999
JO201700000783,-9999
JO201700000784,-9999
JO201700000785,-9999
JO201700000786,-9999
JO201700000787,-9999
JO201700000788,-9999
JO201700000789,-9999
JO201700000790,-9999
JO201700000791,-9999
JO201700000792,-9999
JO201700000793,-9999
JO201700000794,-9999
JO201700000795,-9999
JO201700000796,-9999
JO201700000797,-9999
JO201700000798,-9999
JO201700000799,-9999
JO201700000800,-9999
JO201700000801,-9999
JO201700000802,-9999
JO201700000803,-9999
JO201700000804,-9999
JO201700000805,-9999
JO201700000806,-9999
JO201700000807,-9999
JO201700000808,-9999
JO201700000809,-9999
JO201700000810,-9999
JO201700000811,-9999
JO201700000812,-9999
JO201700000813,-9999
JO201700000814,-9999
JO201700000815,-9999
JO201700000816,-9999
JO201700000817,-9999
JO201700000818,-9999
JO201700000819,-9999
JO201700000820,-9999
JO201700000821,-9999
JO201700000822,-9999
JO201700000823,-9999
JO201700000824,-9999
JO201700000825,-9999
JO201700000826,-9999
JO201700000827,-9999
JO201700000828,-9999
JO201700000829,-9999
JO201700000830,-9999
JO201700000831,-9999
JO201700000832,-9999
JO201700000833,-9999
JO201700000834,-9999
JO201700000835,-9999
JO201700000836,-9999
JO201700000837,-9999
JO201700000838,-9999
JO201700000839,-9999
JO201700000840,-9999
JO201700000841,-9999
JO201700000842,-9999
JO201700000843,-9999
JO201700000844,-9999
JO201700000845,-9999
JO201700000846,-9999
JO201700000847,-9999
JO201700000848,-9999
JO201700000849,-9999
JO201700000850,-9999
JO201700000851,-9999
JO201700000852,-9999
JO201700000853,-9999
JO201700000854,-9999
JO201700000855,-9999
JO201700000856,-9999
JO201700000857,-9999
JO201700000858,-9999
JO201700000859,-9999
JO201700000860,-9999
JO201700000861,-9999
JO201700000862,-9999
JO201700000863,-9999
JO201700000864,-9999
JO201700000865,-9999
JO201700000866,-9999
JO201700000867,-9999
JO201700000868,-9999
JO201700000869,-9999
JO201700000870,-9999
JO201700000871,-9999
JO201700000872,-9999
JO201700000873,-9999
JO201700000874,-9999
JO201700000875,-9999
JO201700000876,-9999
JO201700000877,-9999
JO201700000878,-9999
JO201700000879,-9999
JO201700000880,-9999
JO201700000881,-9999
JO201700000882,-9999
JO201700000883,-9999
JO201700000884,-9999
JO201700000885,-9999
JO201700000886,-9999
JO201700000887,-9999
JO201700000888,-9999
JO201700000889,-9999
JO201700000890,-9999
JO201700000891,-9999
JO201700000892,-9999
JO201700000893,-9999
JO201700000894,-9999
JO201700000895,-9999
JO201700000896,-9999
JO201700000897,-9999
JO201700000898,-9999
JO201700000899,-9999
JO201700000900,-9999
JO201700000901,-9999
JO201700000902,-9999
JO201700000903,-9999
JO201700000904,-9999
JO201700000905,-9999
JO201700000906,-9999
JO201700000907,-9999
JO201700000908,-9999
JO201700000909,-9999
JO201700000910,-9999
JO201700000911,-9999
JO201700000912,-9999
JO201700000913,-9999
JO201700000914,-9999
JO201700000915,-9999
JO201700000916,-9999
JO201700000917,-9999
JO201700000918,-9999
JO201700000919,-9999
JO201700000920,-9999
JO201700000921,-9999
JO201700000922,-9999
JO201700000923,-9999
JO201700000924,-9999
JO201700000925,-9999
JO201700000926,-9999
JO201700000927,-9999
JO201700000928,-9999
JO201700000929,-9999
JO201700000930,-9999
JO201700000931,-9999
JO201700000932,-9999
JO201700000933,-9999
JO201700000934,-9999
JO201700000935,-9999
JO201700000936,-9999
JO201700000937,-9999
JO201700000938,-9999
JO201700000939,-9999
JO201700000940,-9999
JO201700000941,-9999
JO201700000942,-9999
JO201700000943,-9999
JO201700000944,-9999
JO201700000945,-9999
JO201700000946,-9999
JO201700000947,-9999
JO201700000948,-9999
JO201700000949,-9999
JO201700000950,-9999
JO201700000951,-9999
JO201700000952,-9999
JO201700000953,-9999
JO201700000954,-9999
JO201700000955,-9999
JO201700000956,-9999
JO201700000957,-9999
JO201700000958,-9999
JO201700000959,-9999
JO201700000960,-9999
JO201700000961,-9999
JO201700000962,-9999
JO201700000963,-9999
JO201700000964,-9999
JO201700000965,-9999
JO201700000966,-9999
JO201700000967,-9999
JO201700000968,-9999
JO201700000969,-9999
JO201700000970,-9999
ML201800000001,466008
ML201800000002,466008
ML201800000003,466008
ML201800000004,466008
ML201800000005,466008
ML201800000006,466008
ML201800000007,466016
ML201800000008,466008
ML201800000009,466008
ML201800000010,466008
ML201800000011,466008
ML201800000012,466008
ML201800000013,466015
ML201800000014,466008
ML201800000015,466015
ML201800000016,466015
ML201800000017,466015
ML201800000018,466008
ML201800000019,466008
ML201800000020,466013
ML201800000021,466008
ML201800000022,466008
ML201800000023,466008
ML201800000024,466016
ML201800000025,466016
ML201800000026,466016
ML201800000027,466012
ML201800000028,466012
ML201800000029,466011
ML201800000030,466011
ML201800000031,466015
ML201800000032,466011
ML201800000033,466011
ML201800000034,466011
ML201800000035,466008
ML201800000036,466011
ML201800000037,466011
ML201800000038,466008
ML201800000039,466008
ML201800000040,466008
ML201800000041,466013
ML201800000042,466008
ML201800000043,466008
ML201800000044,466008
ML201800000045,466008
ML201800000046,466008
ML201800000047,466009
ML201800000048,466009
ML201800000049,466009
ML201800000050,466009
ML201800000051,466009
ML201800000052,466009
ML201800000053,466009
ML201800000054,466009
ML201800000055,466009
ML201800000056,466011
ML201800000057,466011
ML201800000058,466011
ML201800000059,466011
ML201800000060,466011
ML201800000061,466011
ML201800000062,466011
ML201800000063,466011
ML201800000064,466011
ML201800000065,466011
ML201800000066,466016
ML201800000067,466016
ML201800000068,466016
ML201800000069,466011
ML201800000070,466009
ML201800000071,466011
ML201800000072,466011
ML201800000073,466011
ML201800000074,466017
ML201800000075,466017
ML201800000076,466017
ML201800000077,466017
ML201800000078,466017
ML201800000079,466017
ML201800000080,466017
ML201800000081,466017
ML201800000082,466009
ML201800000083,466011
ML201800000084,466011
ML201800000085,466011
ML201800000086,466011
ML201800000087,466011
ML201800000088,466015
ML201800000089,466015
ML201800000090,466015
ML201800000091,466009
ML201800000092,466009
ML201800000093,466004
ML201800000094,466008
ML201800000095,466013
ML201800000096,466013
ML201800000097,466013
ML201800000098,466011
ML201800000099,466011
ML201800000100,466011
ML201800000101,466011
ML201800000102,466011
ML201800000103,466011
ML201800000104,466011
ML201800000105,466011
ML201800000106,466011
ML201800000107,466011
ML201800000108,466011
ML201800000109,466017
ML201800000110,466017
ML201800000111,466017
ML201800000112,466017
ML201800000113,466011
ML201800000114,466011
ML201800000115,466011
ML201800000116,466011
ML201800000117,466011
ML201800000118,466011
ML201800000119,466011
ML201800000120,466011
ML201800000121,466011
ML201800000122,466011
ML201800000123,466011
ML201800000124,466011
ML201800000125,466016
ML201800000126,466011
ML201800000127,466011
ML201800000128,466011
ML201800000129,466016
ML201800000130,466011
ML201800000131,466010
ML201800000132,466010
ML201800000133,466010
ML201800000134,466010
ML201800000135,466010
ML201800000136,466010
ML201800000137,466010
ML201800000138,466010
ML201800000139,466010
ML201800000140,466010
ML201800000141,466010
ML201800000142,466012
ML201800000143,466012
ML201800000144,466012
ML201800000145,466012
ML201800000146,466010
ML201800000147,466010
ML201800000148,466010
ML201800000149,466010
ML201800000150,466009
ML201800000151,466009
ML201800000152,466009
ML201800000153,466009
ML201800000154,466009
ML201800000155,466009
ML201800000156,466009
ML201800000157,466009
ML201800000158,466009
ML201800000159,466009
ML201800000160,466009
ML201800000161,466007
ML201800000162,466007
ML201800000163,466009
ML201800000164,466009
ML201800000165,466009
ML201800000166,466009
ML201800000167,466009
ML201800000168,466009
ML201800000169,466009
ML201800000170,466010
ML201800000171,466010
ML201800000172,466010
ML201800000173,466010
ML201800000174,466010
ML201800000175,466010
ML201800000176,466007
ML201800000177,466007
ML201800000178,466009
ML201800000182,466007
ML201800000183,466007
ML201800000184,466007
ML201800000185,466007
ML201800000186,466007
ML201800000187,466007
ML201800000189,466007
ML201800000190,466010
ML201800000191,466010
ML201800000192,466010
ML201800000193,466010
ML201800000194,466009
ML201800000195,466009
ML201800000196,466009
ML201800000197,466009
ML201800000198,466009
ML201800000199,466010
ML201800000200,466009
ML201800000201,466009
ML201800000202,466013
ML201800000204,466013
ML201800000205,466013
ML201800000206,466013
ML201800000207,466013
ML201800000208,466006
ML201800000209,466006
ML201800000210,466013
ML201800000211,466005
ML201800000212,466005
ML201800000213,466005
ML201800000214,466005
ML201800000215,466005
ML201800000216,466005
ML201800000217,466005
ML201800000218,466009
ML201800000219,466009
ML201800000221,466009
ML201800000222,466009
ML201800000223,466009
ML201800000224,466009
ML201800000226,466006
ML201800000227,466009
ML201800000229,466009
ML201800000230,466009
ML201800000238,466013
ML201800000239,466009
ML201800000243,466009
ML201800000245,466009
ML201800000253,466003
ML201800000254,466002
ML201800000256,466002
ML201800000257,466002
ML201800000258,466002
ML201800000259,466002
ML201800000260,466006
ML201800000261,466006
ML201800000262,466006
ML201800000263,466014
ML201800000264,466014
ML201800000266,466002
ML201800000269,466014
ML201800000270,466014
ML201800000271,466003
ML201800000274,466003
ML201800000275,466014
ML201800000276,466014
ML201800000277,466006
ML201800000278,466006
ML201800000279,466014
ML201800000280,466006
ML201800000281,466006
ML201800000283,466003
ML201800000284,466003
ML201800000285,466003
ML201800000286,466002
ML201800000288,466003
ML201800000290,466003
ML201800000291,466003
ML201800000292,466003
ML201800000293,466003
ML201800000294,466003
ML201800000295,466003
ML201800000296,466003
ML201800000298,466003
ML201800000299,466003
ML201800000301,466003
ML201800000302,466003
ML201800000303,466003
ML201800000305,466003
ML201800000306,466003
ML201800000307,466003
ML201800000321,466001
ML201800000322,466001
ML201800000323,466001
ML201800000324,466001
ML201800000325,466001
ML201800000326,466001
ML201800000327,466001
ML201800000328,466001
ML201800000329,466001
ML201800000330,466001
ML201800000331,466001
ML201800000332,466001
ML201800000333,466017
ML201800000334,466017
ML201800000335,466017
ML201800000336,466017
ML201800000337,466017
ML201800000338,466017
ML201800000339,466017
ML201800000340,466017
ML201800000341,466017
ML201800000342,466017
ML201800000343,466017
ML201800000344,466017
ML201800000345,466017
ML201800000346,466017
ML201800000347,466017
ML201800000348,466017
ML201800000349,466017
ML201800000350,466017
ML201800000351,466017
ML201800000352,466017
ML201800000353,466017
ML201800000354,466017
ML201800000355,466017
ML201800000356,466017
ML201800000357,466017
ML201800000358,466017
ML201800000359,466017
ML201800000360,466017
ML201800000361,466017
ML201800000362,466017
ML201800000363,466017
ML201800000364,466017
ML201800000365,466017
ML201800000366,466017
ML201800000367,466017
ML201800000368,466017
ML201800000369,466017
ML201800000370,466017
ML201800000371,466017
ML201800000372,466017
ML201800000373,466017
ML201800000374,466017
ML201800000375,466017
ML201800000376,466017
ML201800000377,466017
ML201800000378,466017
ML201800000379,466017
MZ201800000101,508003
MZ201800000102,508003
MZ201800000103,508003
MZ201800000104,508005
MZ201800000105,508005
MZ201800000106,508001
MZ201800000107,508005
MZ201800000108,508005
MZ201800000109,508001
MZ201800000110,508003
MZ201800000111,508001
MZ201800000112,508001
MZ201800000113,508003
MZ201800000114,508005
MZ201800000115,508002
MZ201800000116,508001
MZ201800000117,508001
MZ201800000118,508005
MZ201800000119,508011
MZ201800000120,508005
MZ201800000201,508004
MZ201800000202,508004
MZ201800000203,508007
MZ201800000204,508008
MZ201800000205,508005
MZ201800000206,508006
MZ201800000207,508004
MZ201800000208,508005
MZ201800000209,508005
MZ201800000210,508004
MZ201800000211,508004
MZ201800000212,508008
MZ201800000213,508008
MZ201800000214,508005
MZ201800000215,508004
MZ201800000216,508006
MZ201800000217,508005
MZ201800000218,508005
MZ201800000219,508006
MZ201800000220,508008
MZ201800000221,508007
MZ201800000301,508004
MZ201800000302,508004
MZ201800000303,508008
MZ201800000304,508005
MZ201800000305,508008
MZ201800000306,508008
MZ201800000307,508005
MZ201800000308,508008
MZ201800000309,508004
MZ201800000310,508005
MZ201800000311,508004
MZ201800000312,508008
MZ201800000313,508008
MZ201800000314,508004
MZ201800000315,508007
MZ201800000316,508004
MZ201800000317,508004
MZ201800000318,508005
MZ201800000319,508004
MZ201800000320,508005
MZ201800000401,508008
MZ201800000402,508008
MZ201800000403,508005
MZ201800000404,508005
MZ201800000405,508011
MZ201800000406,508005
MZ201800000407,508005
MZ201800000408,508008
MZ201800000409,508005
MZ201800000410,508005
MZ201800000411,508008
MZ201800000412,508008
MZ201800000413,508008
MZ201800000414,508011
MZ201800000415,508011
MZ201800000416,508005
MZ201800000417,508005
MZ201800000418,508011
MZ201800000419,508008
MZ201800000420,508009
MZ201800000421,508008
MZ201800000501,508015
MZ201800000502,508015
MZ201800000503,508015
MZ201800000504,508014
MZ201800000505,508015
MZ201800000506,508013
MZ201800000507,508013
MZ201800000508,508013
MZ201800000509,508014
MZ201800000510,508015
MZ201800000511,508014
MZ201800000512,508015
MZ201800000513,508013
MZ201800000514,508014
MZ201800000515,508013
MZ201800000516,508013
MZ201800000517,508005
MZ201800000518,508015
MZ201800000519,508013
MZ201800000520,508013
MZ201800000601,508017
MZ201800000602,508017
MZ201800000603,508017
MZ201800000604,508017
MZ201800000605,508017
MZ201800000606,508017
MZ201800000607,508016
MZ201800000608,508016
MZ201800000609,508017
MZ201800000610,508017
MZ201800000611,508017
MZ201800000612,508015
MZ201800000613,508019
MZ201800000614,508017
MZ201800000615,508016
MZ201800000616,508016
MZ201800000617,508016
MZ201800000618,508016
MZ201800000619,508016
MZ201800000620,508016
MZ201800000621,508015
MZ201800000701,508012
MZ201800000702,508012
MZ201800000703,508012
MZ201800000704,508012
MZ201800000705,508012
MZ201800000706,508012
MZ201800000707,508012
MZ201800000708,508012
MZ201800000709,508017
MZ201800000710,508012
MZ201800000711,508012
MZ201800000712,508017
MZ201800000713,508017
MZ201800000714,508019
MZ201800000715,508012
MZ201800000716,508017
MZ201800000717,508017
MZ201800000718,508012
MZ201800000719,508017
MZ201800000720,508017
MZ201800000801,508020
MZ201800000802,508020
MZ201800000803,508020
MZ201800000804,508020
MZ201800000805,508020
MZ201800000806,508020
MZ201800000807,508020
MZ201800000808,508020
MZ201800000809,508020
MZ201800000810,508020
MZ201800000811,508020
MZ201800000812,508020
MZ201800000813,508022
MZ201800000814,508020
MZ201800000815,508021
MZ201800000816,508020
MZ201800000817,508022
MZ201800000818,508020
MZ201800000819,508023
MZ201800000820,508023
MZ201800000901,508025
MZ201800000902,508025
MZ201800000903,508025
MZ201800000904,508025
MZ201800000905,508024
MZ201800000906,508024
MZ201800000907,508024
MZ201800000908,508025
MZ201800000909,508025
MZ201800000910,508024
MZ201800000911,508025
MZ201800000912,508026
MZ201800000913,508024
MZ201800000914,508024
MZ201800000915,508025
MZ201800000916,508025
MZ201800000917,508025
MZ201800000918,508025
MZ201800000919,508025
MZ201800000920,508025
MZ201800001001,508025
MZ201800001002,508025
MZ201800001003,508025
MZ201800001004,508025
MZ201800001005,508025
MZ201800001006,508025
MZ201800001007,508025
MZ201800001008,508025
MZ201800001009,508025
MZ201800001010,508025
MZ201800001011,508025
MZ201800001012,508025
MZ201800001013,508026
MZ201800001014,508025
MZ201800001015,508026
MZ201800001016,508025
MZ201800001017,508025
MZ201800001018,508025
MZ201800001019,508025
MZ201800001020,508025
MZ201800001021,508026
MZ201800001101,508025
MZ201800001102,508025
MZ201800001103,508025
MZ201800001104,508025
MZ201800001105,508025
MZ201800001106,508025
MZ201800001109,508025
MZ201800001110,508025
MZ201800001111,508025
MZ201800001112,508025
MZ201800001114,508025
MZ201800001115,508025
MZ201800001116,508025
MZ201800001117,508025
MZ201800001118,508025
MZ201800001119,508025
MZ201800001120,508025
NG201800000001,566021
NG201800000002,566021
NG201800000003,566023
NG201800000004,566022
NG201800000005,566022
NG201800000006,566022
NG201800000007,566022
NG201800000008,566022
NG201800000009,566021
NG201800000010,566021
NG201800000011,566020
NG201800000012,566021
NG201800000013,566020
NG201800000014,566020
NG201800000015,566020
NG201800000016,566020
NG201800000017,566020
NG201800000018,566021
NG201800000019,566023
NG201800000020,566023
NG201800000021,566023
NG201800000022,566023
NG201800000023,566022
NG201800000024,566022
NG201800000025,566022
NG201800000026,566022
NG201800000027,566030
NG201800000028,566027
NG201800000029,566022
NG201800000030,566022
NG201800000031,566022
NG201800000032,566023
NG201800000033,566023
NG201800000034,566023
NG201800000035,566023
NG201800000036,566023
NG201800000037,566023
NG201800000038,566023
NG201800000039,566020
NG201800000040,566020
NG201800000041,566020
NG201800000042,566020
NG201800000043,566020
NG201800000044,566020
NG201800000045,566020
NG201800000046,566020
NG201800000047,566020
NG201800000049,566020
NG201800000050,566020
NG201800000051,566020
NG201800000052,566020
NG201800000053,566020
NG201800000054,566020
NG201800000055,566020
NG201800000056,566020
NG201800000057,566020
NG201800000058,566020
NG201800000059,566020
NG201800000060,566020
NG201800000061,566020
NG201800000062,566020
NG201800000063,566020
NG201800000064,566020
NG201800000065,566020
NG201800000066,566020
NG201800000067,566020
NG201800000068,566020
NG201800000069,566020
NG201800000070,566020
NG201800000071,566020
NG201800000072,566020
NG201800000073,566020
NG201800000074,566022
NG201800000075,566022
NG201800000076,566022
NG201800000077,566022
NG201800000078,566022
NG201800000079,566022
NG201800000080,566022
NG201800000081,566022
NG201800000082,566021
NG201800000083,566030
NG201800000084,566022
NG201800000085,566021
NG201800000086,566022
NG201800000087,566022
NG201800000088,566022
NG201800000089,566022
NG201800000090,566022
NG201800000091,566022
NG201800000092,566022
NG201800000093,566021
NG201800000094,566020
NG201800000095,566022
NG201800000096,566022
