DHSID,pd2000,pd2005,pd2010,pd2015,pd2020
BD20180000188,967.6500244,976.9689941,986.4030151,995.9550171,1005.630005
BD20180000189,1223.73999,1243.869995,1264.48999,1285.630005,1307.290039
BD20180000190,919.3930054,957.1749878,996.5079956,1037.459961,1080.089966
BD20180000191,1223.670044,1288.050049,1357.75,1433.48999,1516.130005
BD20180000192,1437.01001,1496.060059,1557.540039,1621.550049,1688.180054
BD20180000193,1515.48999,1601.859985,1693.150024,1789.640015,1891.630005
BD20180000194,2795.199951,3116.530029,3482.830078,3901.070068,4379.290039
BD20180000195,1571.089966,1660.619995,1755.26001,1855.290039,1961.030029
BD20180000196,2591.179932,2848.870117,3134.929932,3452.830078,3806.550049
BD20180000197,7049.709961,8224.950195,9596.459961,11197.09961,13065.2002
BD20180000198,7554.370117,8799.389648,10249.59961,11939,13906.7998
BD20180000199,11419.09961,13419.59961,15772.2998,18539.59961,21794.80078
BD20180000200,1412.540039,1530.180054,1657.619995,1795.670044,1945.219971
BD20180000201,1773.199951,1920.880005,2080.860107,2254.159912,2441.889893
BD20180000202,1549.140015,1678.160034,1817.920044,1969.319946,2133.330078
BD20180000203,1531.910034,1659.48999,1797.699951,1947.420044,2109.600098
BD20180000204,761.9110107,801.1879883,842.492981,885.9310303,931.6149902
BD20180000205,1001.549988,1054.729981,1110.73999,1169.73999,1231.890015
BD20180000206,879.0700073,908.4390259,938.7890015,970.1519775,1002.559998
BD20180000207,1196.530029,1236.51001,1277.819946,1320.51001,1364.619995
BD20180000208,842.6459961,870.7979736,899.8900146,929.9539795,961.0219727
BD20180000209,1063.52002,1113.160034,1165.119995,1219.51001,1276.439941
BD20180000210,974.8079834,1020.309998,1067.939941,1117.790039,1169.969971
BD20180000211,1060.02002,1108.349976,1158.890015,1211.729981,1266.98999
BD20180000212,1160.630005,1214.810059,1271.52002,1330.869995,1393
BD20180000213,997.2160034,1061.839966,1132.900024,1211.359985,1298.319946
BD20180000214,1036.949951,1085.290039,1135.880005,1188.839966,1244.26001
BD20180000215,1484.76001,1554.069946,1626.609985,1702.540039,1782.01001
BD20180000216,9561.610352,11366.7002,13512.7998,16064.2002,19097.69922
BD20180000217,6400.129883,7665.129883,9185.150391,11013,13212.90039
BD20180000218,19205.19922,22814.19922,27102.09961,32196.80078,38250.19922
BD20180000219,1536.640015,1826.800049,2171.929932,2582.419922,3070.679932
BD20180000220,23050.09961,27396.5,32562.90039,38704.19922,46004.5
BD20180000221,16327.40039,19422.5,23104.40039,27484.19922,32694.30078
BD20180000222,29591.69922,35201.10156,41873.80078,49811.30078,59253.60156
BD20180000223,2654.030029,3153.600098,3747.73999,4454.339844,5294.75
BD20180000224,5411.129883,6515.569824,7852.970215,9474.530273,11443.2002
BD20180000225,871.8909912,909.9099731,949.5859985,990.992981,1034.209961
BD20180000226,3357.870117,4281.060059,5463.629883,6979.560059,8924.200195
BD20180000227,4934.27002,6047.540039,7424.25,9129.780273,11246.40039
BD20180000228,1016.469971,1295.910034,1653.859985,2112.719971,2701.330078
BD20180000229,1076.680054,1393.560059,1803.699951,2334.550049,3021.629883
BD20180000230,2551.439941,2703.580078,2864.830078,3035.709961,3216.810059
BD20180000231,2028.229981,2148.530029,2275.969971,2410.959961,2553.959961
BD20180000233,1766.910034,1871.099976,1981.800049,2099.479981,2224.639893
BD20180000234,7554.370117,8799.389648,10249.59961,11939,13906.7998
BD20180000235,6961.970215,8128.779785,9491.620117,11083.5,12943
BD20180000236,1577.099976,1832.150024,2128.800049,2473.860107,2875.26001
BD20180000237,2814.659912,3072.340088,3355.300049,3666.290039,4008.370117
BD20180000238,1824.380005,2021.880005,2249.229981,2512.840088,2820.840088
BD20180000239,1219.890015,1260.650024,1302.76001,1346.290039,1391.26001
BD20180000240,1116.800049,1168.939941,1223.5,1280.609985,1340.390015
BD20180000241,1302.699951,1363.51001,1427.160034,1493.780029,1563.51001
BD20180000242,17469.5,20781.19922,24720.59961,29406.80078,34981.39844
BD20180000243,27344.19922,32527.80078,38694,46029.10156,54754.69922
BD20180000244,17325.80078,20610.19922,24517.19922,29164.90039,34693.60156
BD20180000245,23087.40039,27464,32670.30078,38863.5,46230.69922
BD20180000246,18849.90039,22421.59961,26670.09961,31723.69922,37735
BD20180000247,31623.69922,37618.39844,44749.69922,53232.69922,63323.89844
BD20180000248,28037.30078,33352.19922,39674.69922,47195.69922,56142.5
BD20180000249,22461.09961,26719,31784.09961,37809.30078,44976.69922
BD20180000250,26464.40039,31481.19922,37449,44548.10156,52992.89844
BD20180000251,28208.80078,33556.30078,39917.5,47484.5,56486
BD20180000252,25041.59961,29787.80078,35433.60156,42149.5,50138.39844
BD20180000253,20644.90039,24558.5,29214,34752,41339.80078
BD20180000254,14773.90039,17574.5,20906.09961,24869.19922,29583.5
BD20180000255,22778.40039,27096.5,32233.09961,38343.39844,45612
BD20180000256,25631.09961,30489.90039,36269.80078,43145.30078,51324.19922
BD20180000257,18731.19922,22282.09961,26506,31530.69922,37507.89844
BD20180000258,36588.89844,43524.89844,51775.80078,61590.80078,73266.39844
BD20180000259,26300.30078,31285.90039,37216.69922,44271.69922,52664.19922
BD20180000260,17343.59961,20631.40039,24542.40039,29194.80078,34729.19922
BD20180000261,33146.19922,39429.60156,46904.10156,55795.60156,66372.60156
BD20180000262,31638.69922,37636.39844,44771,53258.10156,63354
BD20180000263,32823,39045.19922,46446.89844,55251.60156,65725.5
BD20180000264,20561.30078,24458.09961,29093.5,34607.39844,41166.30078
BD20180000265,30095.90039,35801,42587.69922,50660.89844,60264.60156
BD20180000266,30667.19922,36480.60156,43396.19922,51622.60156,61408.60156
BD20180000267,6153.729981,7420.25,8956.299805,10821.59961,13089.7998
BD20180000268,904.4660034,882.9140015,861.8759766,841.3389893,821.2919922
BD20180000269,788.0839844,769.3060303,750.9749756,733.0809937,715.6129761
BD20180000270,650.9829712,636.7689819,622.8770142,609.2999878,596.0300293
BD20180000271,761.6729736,748.3120117,735.2750244,722.5540161,710.1400146
BD20180000272,851.992981,831.6920166,811.875,792.5289917,773.6450195
BD20180000273,238.9459991,233.253006,227.6950073,222.2689972,216.9730072
BD20180000274,905.7410278,958.8950195,1015.169983,1074.73999,1137.819946
BD20180000275,886.1259766,938.2150269,993.3670044,1051.76001,1113.589966
BD20180000276,815.8040161,864.0120239,915.0689697,969.1430054,1026.410034
BD20180000277,867.8670044,918.8829956,972.8980103,1030.089966,1090.640015
BD20180000278,699.4849854,739.7189941,782.2670288,827.2630005,874.8460083
BD20180000279,757.9229736,801.7440186,848.098999,897.1350098,949.0059814
BD20180000280,882.2839966,933.1149902,986.875,1043.729981,1103.869995
BD20180000281,793.697998,815.3319702,838.5200195,863.348999,889.90802
BD20180000282,1542.540039,1631.410034,1725.410034,1824.810059,1929.949951
BD20180000283,1530.550049,1618.729981,1711.98999,1810.619995,1914.939941
BD20180000284,1046.589966,1106.890015,1170.660034,1238.109985,1309.439941
BD20180000285,1083.859985,1146.310059,1212.349976,1282.199951,1356.069946
BD20180000286,937.0159912,991.2589722,1048.640015,1109.349976,1173.569946
BD20180000287,906.7650146,959.007019,1014.26001,1072.689941,1134.48999
BD20180000288,864.53302,914.9569702,968.3250122,1024.810059,1084.579956
BD20180000289,860.0869751,909.6690063,962.1119995,1017.580017,1076.25
BD20180000290,807.0969849,854.690979,905.09198,958.4650269,1014.979981
BD20180000291,735.3809814,778.6950073,824.5620117,873.1290283,924.5579834
BD20180000292,736.0380249,779.4890137,825.5059814,874.2379761,925.8480225
BD20180000293,850.8850098,901.0709839,954.21698,1010.5,1070.099976
BD20180000294,749.4240112,739.84198,730.3829956,721.0449829,711.8259888
BD20180000295,228.7359924,225.8110046,222.923996,220.0740051,217.2599945
BD20180000296,713.1560059,704.0380249,695.0369873,686.1500244,677.3770142
BD20180000297,5194.830078,5128.410156,5062.839844,4998.109863,4934.209961
BD20180000298,162.9109955,160.8280029,158.7720032,156.7420044,154.7380066
BD20180000299,1090.420044,1076.479981,1062.719971,1049.130005,1035.709961
BD20180000300,5354.689941,5285.990234,5218.169922,5151.220215,5085.140137
BD20180000301,1311.979981,1387.729981,1467.849976,1552.599976,1642.23999
BD20180000302,877.7609863,928.4069824,981.9749756,1038.630005,1098.560059
BD20180000303,883.9760132,935.0809937,989.1409912,1046.329956,1106.819946
BD20180000304,1068.099976,1126.650024,1188.430054,1253.609985,1322.380005
BD20180000305,925.059021,978.8410034,1035.75,1095.969971,1159.689941
BD20180000306,1206.189941,1275.810059,1349.449951,1427.339966,1509.719971
BD20180000307,1323.030029,1399.390015,1480.170044,1565.599976,1655.969971
BD20180000308,912.789978,965.5469971,1021.349976,1080.380005,1142.829956
BD20180000309,845.7329712,892.7050171,942.2869873,994.6220093,1049.859985
BD20180000310,811.5410156,856.6149902,904.190979,954.4099731,1007.419983
BD20180000311,662.6560059,699.4829712,738.3759766,779.4489746,822.8259888
BD20180000312,800.2210083,844.6640015,891.5759888,941.0930176,993.3599854
BD20180000313,788.6380005,830.1890259,873.9279785,919.9719849,968.4420166
BD20180000314,834.9719849,878.9630127,925.2730103,974.0219727,1025.339966
BD20180000315,790.1959839,797.6400146,805.4240112,813.559021,822.0570068
BD20180000316,776.4710083,795.6129761,815.4210205,835.9240112,857.1560059
BD20180000317,714.559021,730.8049927,747.5759888,764.8950195,782.7880249
BD20180000318,1037.420044,1070.410034,1104.459961,1139.599976,1175.859985
BD20180000319,975.6480103,1007.159973,1039.699951,1073.300049,1107.98999
BD20180000320,903.9370117,935.5369873,968.3040161,1002.280029,1037.530029
BD20180000321,640.052002,668.8410034,699.0369873,730.7130127,763.9470215
BD20180000322,1118.76001,1154.560059,1191.51001,1229.640015,1268.98999
BD20180000323,202.0449982,208.5110016,215.1829987,222.0700073,229.1759949
BD20180000324,222.3999939,229.5169983,236.8619995,244.4420013,252.2640076
BD20180000325,885.059021,914.3720093,944.6810303,976.0200195,1008.429993
BD20180000326,917.0869751,895.2349854,873.9030151,853.0800171,832.7529907
BD20180000327,308.8609924,303.9070129,299.0740051,294.3580017,289.7569885
BD20180000328,929.1010132,983.7160034,1041.540039,1102.77002,1167.589966
BD20180000329,847.1010132,896.9000244,949.6270142,1005.450012,1064.560059
BD20180000330,1017.140015,1073.420044,1132.910034,1195.790039,1262.23999
BD20180000331,882.6710205,933.5239868,987.3079834,1044.189941,1104.349976
BD20180000332,1542.540039,1631.410034,1725.410034,1824.810059,1929.949951
BD20180000333,1542.540039,1631.410034,1725.410034,1824.810059,1929.949951
BD20180000334,936.9509888,991.1560059,1048.5,1109.160034,1173.329956
BD20180000335,863.1660156,913.3079834,966.3660278,1022.51001,1081.910034
BD20180000336,733.0089722,776.242981,822.026001,870.5100098,921.8530273
BD20180000337,376.7879944,370.7919922,364.8999939,359.1119995,353.4240112
BD20180000338,1154.51001,1221.150024,1291.630005,1366.189941,1445.040039
BD20180000339,1331.939941,1408.819946,1490.140015,1576.150024,1667.130005
BD20180000340,845.7509766,892.723999,942.3060303,994.6420288,1049.890015
BD20180000341,788.6380005,830.1890259,873.9279785,919.9719849,968.4420166
BD20180000342,769.2659912,781.7719727,794.5029907,807.4630127,820.6569824
BD20180000343,891.4279785,919.9550171,949.3950195,979.7769775,1011.130005
BD20180000344,1195.040039,1233.280029,1272.75,1313.479981,1355.51001
BD20180000345,4676.379883,4617.069824,4558.549805,4500.799805,4443.819824
BD20180000346,6628.77002,6544.02002,6460.350098,6377.75,6296.209961
BD20180000347,6557.649902,6473.799805,6391.029785,6309.319824,6228.649902
BD20180000348,6997.609863,6908.140137,6819.810059,6732.620117,6646.540039
BD20180000349,7853.52002,7753.109863,7653.979981,7556.120117,7459.509766
BD20180000350,7387.799805,7293.339844,7200.089844,7108.040039,7017.160156
BD20180000351,5891.819824,5816.419922,5741.970215,5668.490234,5595.939941
BD20180000352,8731.820313,8620.179688,8509.959961,8401.160156,8293.75
BD20180000353,8527.950195,8418.919922,8311.280273,8205.009766,8100.109863
BD20180000354,753.3339844,785.7869873,819.6380005,854.9470215,891.7780151
BD20180000355,1001.479981,1048.420044,1097.709961,1149.459961,1203.829956
BD20180000356,1084.780029,1128.459961,1173.939941,1221.280029,1270.560059
BD20180000357,954.9379883,996.0759888,1038.98999,1083.75,1130.430054
BD20180000358,1152.219971,1202.910034,1255.829956,1311.089966,1368.780029
BD20180000359,1070.109985,1112.76001,1157.140015,1203.319946,1251.380005
BD20180000360,1065.109985,1110.98999,1158.849976,1208.77002,1260.839966
BD20180000361,884.6799927,928.0380249,973.5910034,1021.450012,1071.75
BD20180000362,1050.780029,1096.050049,1143.27002,1192.52002,1243.890015
BD20180000363,1166,1216.229981,1268.630005,1323.280029,1380.280029
BD20180000364,1096.089966,1146.410034,1199.109985,1254.319946,1312.150024
BD20180000365,1185.869995,1237.640015,1291.680054,1348.069946,1406.930054
BD20180000366,887.9310303,947.3079834,1010.659973,1078.23999,1150.339966
BD20180000367,777.809021,871.5859985,983.9260254,1119.689941,1285.119995
BD20180000368,868.7969971,920.25,974.835022,1032.73999,1094.189941
BD20180000369,684.3480225,727.6380005,773.677002,822.6400146,874.7130127
BD20180000370,1005.210022,1072.430054,1144.150024,1220.660034,1302.290039
BD20180000371,985.0560303,1050.880005,1121.099976,1196.02002,1275.949951
BD20180000372,1046.369995,1113.48999,1184.930054,1260.959961,1341.890015
BD20180000373,745.0079956,860.4370117,1002.890015,1179.869995,1401.030029
BD20180000374,1110.869995,1181.369995,1256.359985,1336.130005,1420.979981
BD20180000375,1159.069946,1235.319946,1316.589966,1403.219971,1495.560059
BD20180000376,777.8200073,829.8330078,885.3259888,944.5289917,1007.690002
BD20180000377,779.2839966,820.1610107,863.4299927,909.2420044,957.7559814
BD20180000378,1075.290039,1147.199951,1223.920044,1305.76001,1393.079956
BD20180000379,1117.98999,1192.369995,1271.699951,1356.319946,1446.560059
BD20180000380,1636.689941,1746.140015,1862.900024,1987.479981,2120.379883
BD20180000381,1463.819946,1561.699951,1666.140015,1777.550049,1896.420044
BD20180000382,1152.300049,1229.359985,1311.569946,1399.27002,1492.839966
BD20180000383,1132.939941,1208.199951,1288.469971,1374.079956,1465.400024
BD20180000384,1497.420044,1596.949951,1703.109985,1816.339966,1937.119995
BD20180000385,1263.550049,1341.75,1424.800049,1513.02002,1606.709961
BD20180000386,1137.890015,1211.829956,1290.579956,1374.469971,1463.819946
BD20180000387,881.9890137,940.9689941,1003.890015,1071.030029,1142.650024
BD20180000388,1598.839966,1705.76001,1819.819946,1941.52002,2071.350098
BD20180000389,874.6699829,933.1599731,995.5620117,1062.140015,1133.160034
BD20180000390,1643.479981,1753.380005,1870.630005,1995.719971,2129.179932
BD20180000391,1323.140015,1411.619995,1506.02002,1606.729981,1714.170044
BD20180000392,624.6719971,661.5170288,700.5349731,741.8549805,785.6110229
BD20180000393,749.9550171,794.1890259,841.03302,890.6389771,943.1710205
BD20180000394,616.5050049,653.0209961,691.7130127,732.710022,776.1530151
BD20180000395,345.0369873,365.4360046,387.0409851,409.9230042,434.1579895
BD20180000396,396.3840027,420.6799927,446.5339966,474.0549927,503.3599854
BD20180000397,798.6079712,845.7119751,895.5949707,948.4190063,1004.359985
BD20180000398,631.4119873,668.6550293,708.0939941,749.8590088,794.0880127
BD20180000399,590.6859741,625.526001,662.4210205,701.4920044,742.867981
BD20180000400,1044.23999,1105.829956,1171.060059,1240.130005,1313.280029
BD20180000401,1039.420044,1100.719971,1165.650024,1234.400024,1307.209961
BD20180000402,784.9949951,831.6459961,881.0709839,933.4370117,988.9190063
BD20180000403,800.7529907,847.9840088,898,950.96698,1007.059998
BD20180000404,701.8930054,723.3720093,745.526001,768.3800049,791.9580078
BD20180000405,955.4559937,984.4310303,1014.280029,1045.040039,1076.73999
BD20180000406,730.0579834,757.3480225,785.809021,815.5020142,846.4860229
BD20180000407,1139.469971,1174.030029,1209.630005,1246.319946,1284.109985
BD20180000408,1279.170044,1320.290039,1362.77002,1406.640015,1451.949951
BD20180000409,1265.619995,1304,1343.550049,1384.290039,1426.27002
BD20180000410,958.276001,987.3369751,1017.280029,1048.130005,1079.910034
BD20180000411,876.427002,907.367981,939.4359741,972.6719971,1007.119995
BD20180000412,757.6140137,789.7689819,823.2940063,858.2490234,894.6929932
BD20180000413,910.5930176,949.8209839,990.7390137,1033.420044,1077.939941
BD20180000414,1135.920044,1180.229981,1226.310059,1274.229981,1324.069946
BD20180000415,1065.099976,1110.979981,1158.839966,1208.76001,1260.829956
BD20180000416,1158.339966,1208.280029,1260.380005,1314.719971,1371.410034
BD20180000417,856.8170166,914.1140137,975.2420044,1040.459961,1110.030029
BD20180000418,1054.900024,1125.439941,1200.699951,1280.98999,1366.650024
BD20180000419,1108.530029,1182.660034,1261.73999,1346.119995,1436.130005
BD20180000420,1803,1923.569946,2052.199951,2189.439941,2335.850098
BD20180000421,1803,1923.569946,2052.199951,2189.439941,2335.850098
BD20180000422,1770.310059,1888.689941,2014.98999,2149.73999,2293.48999
BD20180000423,1799.949951,1920.310059,2048.729981,2185.729981,2331.889893
BD20180000424,1040.579956,1107.069946,1177.869995,1253.26001,1333.52002
BD20180000425,875.2109985,933.7379761,996.1779785,1062.790039,1133.859985
BD20180000426,653.1359863,691.8140259,732.7949829,776.21698,822.2269897
BD20180000427,630.7030029,667.9039917,707.2990112,749.0170288,793.1959839
BD20180000428,1044.23999,1105.829956,1171.060059,1240.130005,1313.280029
BD20180000429,709.0960083,730.5999756,752.7559814,775.5830078,799.1040039
BD20180000430,1323.640015,1363.780029,1405.130005,1447.75,1491.650024
BD20180000431,975.4119873,1029.23999,1086.119995,1146.23999,1209.780029
BD20180000432,1850.290039,1965.76001,2088.439941,2218.780029,2357.25
BD20180000433,1031.099976,1095.73999,1164.430054,1237.439941,1315.02002
BD20180000434,918.473999,963.7709961,1011.429993,1061.569946,1114.339966
BD20180000435,1248.290039,1326.199951,1408.969971,1496.900024,1590.319946
BD20180000436,837.2180176,889.4680176,944.9790039,1003.950012,1066.609985
BD20180000437,833.867981,885.9089966,941.1970215,999.9359741,1062.339966
BD20180000438,883.1140137,938.2280273,996.7819824,1058.98999,1125.079956
BD20180000439,1284.599976,1364.77002,1449.949951,1540.430054,1636.569946
BD20180000440,1017.840027,1081.369995,1148.849976,1220.550049,1296.719971
BD20180000441,1045.400024,1109.150024,1176.800049,1248.579956,1324.76001
BD20180000442,1185.569946,1259.560059,1338.170044,1421.689941,1510.410034
BD20180000443,1003.140015,1051.619995,1102.560059,1156.079956,1212.319946
BD20180000444,1041.050049,1081.48999,1123.51001,1167.170044,1212.51001
BD20180000445,758.5700073,788.0430298,818.6610107,850.4680176,883.5120239
BD20180000446,801.5189819,844.9879761,890.9039917,939.4099731,990.6560059
BD20180000447,938.6220093,978.0050049,1019.039978,1061.800049,1106.359985
BD20180000448,639.8880005,667.2390137,695.7600098,725.4990234,756.5100098
BD20180000449,823.8729858,861.5089722,900.9119873,942.1669922,985.3649902
BD20180000450,682.3170166,711.4819946,741.8930054,773.6049805,806.6719971
BD20180000451,787.7459717,821.4180298,856.5289917,893.1400146,931.3170166
BD20180000452,1321.48999,1377.969971,1436.869995,1498.290039,1562.329956
BD20180000453,554.8709717,583.9349976,614.6439819,647.0960083,681.401001
BD20180000454,557.2219849,581.1660156,606.1420288,632.1920166,659.3629761
BD20180000455,764.46698,797.1430054,831.21698,866.7459717,903.7949829
BD20180000456,748.6099854,792.9000244,839.8099976,889.4949951,942.1199951
BD20180000457,698.809021,740.1519775,783.940979,830.3209839,879.4450073
BD20180000458,775.960022,821.8670044,870.4910278,921.9910278,976.5390015
BD20180000459,1078.319946,1142.119995,1209.689941,1281.26001,1357.060059
BD20180000460,970.6669922,1028.089966,1088.920044,1153.339966,1221.579956
BD20180000461,597.4329834,632.875,670.4219971,710.1970215,752.3339844
BD20180000462,803.0089722,873.2550049,949.7800293,1033.160034,1124.01001
BD20180000463,593.7789917,633.072998,675.1560059,720.2369995,768.5419922
BD20180000464,1099.719971,1185.650024,1278.369995,1378.430054,1486.400024
BD20180000465,978.4639893,1051.969971,1131,1215.969971,1307.319946
BD20180000466,1314.160034,1433.969971,1564.900024,1708,1864.420044
BD20180000467,1136.25,1223.459961,1317.369995,1418.48999,1527.369995
BD20180000468,980.15802,1052.040039,1129.300049,1212.349976,1301.619995
BD20180000469,793.8480225,854.7810059,920.3920288,991.0380249,1067.109985
BD20180000470,803.4710083,864.40802,929.9689941,1000.5,1076.390015
BD20180000471,1067.02002,1134.77002,1206.880005,1283.640015,1365.349976
BD20180000472,1297.579956,1396.869995,1503.76001,1618.829956,1742.719971
BD20180000473,1002.640015,1079.599976,1162.469971,1251.699951,1347.77002
BD20180000474,1039.479981,1117.23999,1200.810059,1290.640015,1387.199951
BD20180000475,836.210022,894.1619873,956.2470093,1022.77002,1094.050049
BD20180000476,864.9290161,921.3920288,981.5410156,1045.619995,1113.880005
BD20180000477,863.1950073,919.5449829,979.5739746,1043.52002,1111.640015
BD20180000478,889.5109863,947.5789795,1009.440002,1075.329956,1145.530029
BD20180000479,658.8969727,701.9099731,747.7310181,796.5440063,848.5430298
BD20180000480,1112.119995,1184.719971,1262.060059,1344.449951,1432.219971
BD20180000481,2214.729981,2359.310059,2513.330078,2677.399902,2852.179932
BD20180000482,527.4569702,559.473999,593.4990234,629.6610107,668.0969849
BD20180000483,1808.709961,1939.5,2079.75,2230.139893,2391.409912
BD20180000484,1368.369995,1467.310059,1573.420044,1687.199951,1809.199951
BD20180000485,827.375,884.3480225,945.2630005,1010.390015,1080.030029
BD20180000486,1049.849976,1121.77002,1198.650024,1280.819946,1368.650024
BD20180000488,1601.459961,1717.26001,1841.439941,1974.599976,2117.389893
BD20180000489,1572.27002,1685.959961,1807.880005,1938.609985,2078.800049
BD20180000490,1673.819946,1794.859985,1924.650024,2063.820068,2213.060059
BD20180000491,1138.52002,1220.849976,1309.130005,1403.800049,1505.310059
BD20180000492,1108.130005,1188.26001,1274.189941,1366.319946,1465.130005
BD20180000493,2341.850098,2488,2643.27002,2808.23999,2983.48999
BD20180000494,2360.98999,2508.330078,2664.870117,2831.189941,3007.879883
BD20180000495,1879.069946,1996.349976,2120.929932,2253.300049,2393.929932
BD20180000496,1553.780029,1650.75,1753.77002,1863.219971,1979.5
BD20180000497,1163.069946,1232.619995,1306.359985,1384.51001,1467.359985
BD20180000498,662.4310303,688.1690063,714.9060059,742.6829834,771.5380249
BD20180000499,1320.130005,1376.560059,1435.400024,1496.76001,1560.729981
BD20180000500,572.7780151,597.2600098,622.789978,649.4099731,677.1690063
BD20180000501,830.565979,879.7039795,931.75,986.8740234,1045.26001
BD20180000502,595.2410278,630.4569702,667.7559814,707.2620239,749.1060181
BD20180000503,1021.719971,1097.810059,1179.579956,1267.439941,1361.859985
BD20180000504,1003.679993,1079.079956,1160.150024,1247.310059,1341.01001
BD20180000505,751.8800049,809.5900269,871.7290039,938.6370239,1010.679993
BD20180000506,1298.030029,1397.380005,1504.329956,1619.469971,1743.439941
BD20180000507,870.507019,935.8939819,1006.229981,1081.880005,1163.27002
BD20180000508,835.6389771,890.1900024,948.302002,1010.210022,1076.150024
BD20180000509,2567.080078,2734.800049,2913.479981,3103.850098,3306.659912
BD20180000510,557.3209839,593.78302,632.632019,674.0219727,718.1220093
BD20180000511,1059.339966,1135.119995,1216.339966,1303.380005,1396.650024
BD20180000512,1644.719971,1762.979981,1889.76001,2025.680054,2171.389893
BD20180000513,1110.339966,1190.630005,1276.719971,1369.050049,1468.040039
BD20180000514,3513.01001,3742.340088,3986.649902,4246.899902,4524.140137
BD20180000515,3546.659912,3778.199951,4024.850098,4287.609863,4567.52002
BD20180000516,3242.25,3453.899902,3679.379883,3919.570068,4175.439941
BD20180000517,553.3690186,589.7150269,628.4489746,669.7299805,713.7249756
BD20180000518,3567.780029,3800.689941,4048.800049,4313.100098,4594.669922
BD20180000519,2756.879883,2936.850098,3128.570068,3332.810059,3550.379883
BD20180000520,675.3519897,718.3549805,764.0960083,812.7490234,864.5
BD20180000521,710.2630005,757.8280029,808.585022,862.7479858,920.5479736
BD20180000522,630.2949829,670.4279785,713.1170044,758.5239868,806.822998
BD20180000523,991.7960205,1060.869995,1134.819946,1213.98999,1298.76001
BD20180000524,790.4790039,840.8129883,894.3510132,951.2979736,1011.869995
BD20180000525,759.1040039,801.8170166,847.0310059,894.8980103,945.5759888
BD20180000526,638.4500122,679.1019897,722.3439941,768.3380127,817.2620239
BD20180000527,1176.969971,1251.910034,1331.619995,1416.410034,1506.599976
BD20180000528,1176.969971,1251.910034,1331.619995,1416.410034,1506.599976
BD20180000529,628.7089844,668.7410278,711.322998,756.6160278,804.7930298
BD20180000530,744.1190186,791.5,841.8980103,895.5059814,952.526001
BD20180000531,870.3909912,918.1480103,968.5250244,1021.669983,1077.719971
BD20180000533,1022.700012,1078.810059,1138.01001,1200.449951,1266.310059
BD20180000534,1012.27002,1067.810059,1126.400024,1188.209961,1253.400024
BD20180000535,972.4660034,1025.819946,1082.109985,1141.479981,1204.109985
BD20180000536,1032.449951,1089.099976,1148.859985,1211.890015,1278.390015
BD20180000537,1104.819946,1165.540039,1229.599976,1297.180054,1368.479981
BD20180000538,1129.790039,1195.290039,1264.589966,1337.930054,1415.540039
BD20180000539,1030.709961,1091.699951,1156.380005,1224.969971,1297.689941
BD20180000540,1038.27002,1095.23999,1155.329956,1218.719971,1285.589966
BD20180000541,757.5009766,820.2979736,888.507019,962.6160278,1043.160034
BD20180000542,652.4509888,692.8660278,735.84198,781.5460205,830.1550293
BD20180000543,923.7000122,992.5720215,1066.579956,1146.099976,1231.560059
BD20180000544,829.3699951,891.2080078,957.65802,1029.060059,1105.790039
BD20180000545,832.5280151,894.6019897,961.3040161,1032.979981,1110
BD20180000546,920.0949707,987.9769897,1060.880005,1139.160034,1223.229981
BD20180000547,981.2420044,1054.400024,1133.02002,1217.5,1308.280029
BD20180000548,821.1380005,882.0900269,947.572998,1017.919983,1093.5
BD20180000549,921.0289917,980.059021,1042.869995,1109.709961,1180.839966
BD20180000550,739.7410278,787.1610107,837.6209717,891.315979,948.4530029
BD20180000551,968.8909912,1031.290039,1097.719971,1168.420044,1243.670044
BD20180000552,1107.530029,1178.569946,1254.180054,1334.640015,1420.26001
BD20180000553,710.1010132,755.9050293,804.6630249,856.5679932,911.8200073
BD20180000554,741.4559937,800.4639893,864.1749878,932.96698,1007.23999
BD20180000555,807.5089722,872.3499756,942.3980103,1018.070007,1099.819946
BD20180000556,866.7709961,936.3699951,1011.559998,1092.790039,1180.530029
BD20180000557,960.2249756,1037.300049,1120.569946,1210.52002,1307.689941
BD20180000558,989.2550049,1068.689941,1154.5,1247.209961,1347.359985
BD20180000559,942.5059814,1018.190002,1099.949951,1188.27002,1283.680054
BD20180000560,1565.439941,1690.5,1825.560059,1971.430054,2128.959961
BD20180000561,456.6679993,496.2820129,539.3330078,586.1190186,636.9639893
BD20180000562,548.992981,596.6409912,648.4240112,704.7020264,765.8640137
BD20180000563,829.2369995,901.2069702,979.4240112,1064.430054,1156.810059
BD20180000564,815.9370117,868.53302,924.5200195,984.1170044,1047.550049
BD20180000565,863.9470215,929.1690063,999.3610229,1074.910034,1156.219971
BD20180000566,1260.089966,1341.310059,1427.77002,1519.810059,1617.77002
BD20180000567,769.9210205,818.9450073,871.0910034,926.5570068,985.5540161
BD20180000568,1494.339966,1590.76001,1693.390015,1802.640015,1918.939941
BD20180000569,789.2810059,840.0579834,894.1010132,951.6220093,1012.840027
BD20180000570,921.2810059,977.28302,1036.709961,1099.77002,1166.689941
BD20180000571,860.6539917,916.1799927,975.289978,1038.209961,1105.199951
BD20180000572,1582.910034,1685.040039,1793.75,1909.479981,2032.670044
BD20180000573,797.8369751,849.3109741,904.1060181,962.4359741,1024.530029
